"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1057","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios, scheme=MX-CPA, id=012000990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2118451364253E9","[]","[{type=contactPoint, value=Elizabeth Grace Jiménez Vázquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Golfito, id=cr-puntarenas-golfito, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","237","0","[unidad-compradora]","[]","5.205295158299999E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Golfito","0","0","0","municipalidad-de-golfito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=32113002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.171451508070001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1448","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Adquisiciones de Equipo Médico, scheme=MX-CPA, id=637055, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1660386933E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Departamento de Adquisiciones de Equipo Médico","0","0","0","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","520","0","[unidad-compradora]","[{legalName=Organismo de Cuenca Aguas del Valle de México, Dirección de Administración, scheme=MX-CPA, id=016B00013, uri=https://sites.google.com/site/cnetuc/directorio}]","5.134248925519998E9","[]","[{type=contactPoint, value=Elia Olivia Pacheco Avila}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","0","0","0","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","597","0","[unidad-compradora]","[{legalName=Subdirección de Obras Yucatán, scheme=MX-CPA, id=009000948, uri=https://sites.google.com/site/cnetuc/directorio}]","5.111041454850001E9","[]","[{type=contactPoint, value=Jorge Alfredo Martínez Sierra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras Yucatán","0","0","0","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=Subdirección de Concursos y Contratos de Obra, scheme=MX-CPA, id=915068987, uri=https://sites.google.com/site/cnetuc/directorio}]","5.107991957449999E9","[]","[{type=contactPoint, value=Carlos Alejandro Alonso Rubio}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Concursos y Contratos de Obra","0","0","0","subdireccion-de-concursos-y-contratos-de-obra-junta-de-caminos-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4922","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de la Delegación Yucatán, scheme=MX-CPA, id=050GYR011, uri=https://sites.google.com/site/cnetuc/directorio}]","5.088675127091995E9","[]","[{type=contactPoint, value=Christian Bailón Torres}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones de la Delegación Yucatán","0","0","0","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","847","0","[unidad-compradora]","[{legalName=CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE, scheme=MX-CPA, id=018TOQ996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.078659507259998E9","[]","[{type=contactPoint, value=JOSÉ LUIS FLORES GARCÍA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","0","0","0","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4270","0","[unidad-compradora]","[]","5.073664159356494E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","0","0","0","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","0"
