"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","true","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/027/2015]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO/CONAPRED/027/2015-PEDIDO/CONAPRED/027/2015","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[colegio-nacional-de-educacion-profesional-tecnica]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","12 CURSOS DE CAPACITACION","[{id=pot-1620519810584}]","12 CURSOS DE CAPACITACION","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO/CONAPRED/027/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONAPRED/027/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/027/2015}]","12 CURSOS DE CAPACITACION","PEDIDO/CONAPRED/027/2015","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2015-09-25T00:00:00.000Z","PEDIDO/CONAPRED/027/2015","ocds-0ud2q6-PEDIDO/CONAPRED/027/2015","63920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63920","PEDIDO/CONAPRED/027/2015"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-AGO-12-386]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-AGO-12-386-SG-AGO-12-386","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[colegio-nacional-de-educacion-profesional-tecnica]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO SOLDADURA","[{id=pot-1620519810584}]","CURSO SOLDADURA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-AGO-12-386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-AGO-12-386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-AGO-12-386}]","CURSO SOLDADURA","SG-AGO-12-386","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-09-30T00:00:00.000Z","SG-AGO-12-386","ocds-0ud2q6-SG-AGO-12-386","26680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26680","SG-AGO-12-386"
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SER-14/2008]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SER-14/2008-SER-14/2008","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[colegio-nacional-de-educacion-profesional-tecnica]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACI N PARA SERVIDORES P BLICOS","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACI N PARA SERVIDORES P BLICOS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SER-14/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SER-14/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SER-14/2008}]","SERVICIOS DE CAPACITACI N PARA SERVIDORES P BLICOS","SER-14/2008","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2008-10-17T00:00:00.000Z","SER-14/2008","ocds-0ud2q6-SER-14/2008","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","SER-14/2008"
"2021-05-09T00:24:27.000Z","2008-05-22T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SER-15/2008]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SER-15/2008-SER-15/2008","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[colegio-nacional-de-educacion-profesional-tecnica]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACI N PARA SERVIDORES P BLICOS","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACI N PARA SERVIDORES P BLICOS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SER-15/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SER-15/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SER-15/2008}]","SERVICIOS DE CAPACITACI N PARA SERVIDORES P BLICOS","SER-15/2008","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2008-10-24T00:00:00.000Z","SER-15/2008","ocds-0ud2q6-SER-15/2008","102600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102600","SER-15/2008"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CS-13-2011]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","DIRECCIÓN GENERAL DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","SRA-CS-13-2011-SRA-CS-13-2011","[contract]","direccion-general-de-capital-humano-y-desarrollo-organizacional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[colegio-nacional-de-educacion-profesional-tecnica]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION EN HERRAMIENTAS DE COMPUTO: WINDOWS 7 OFFICE 2010","[{id=pot-1620519810584}]","CAPACITACION EN HERRAMIENTAS DE COMPUTO: WINDOWS 7 OFFICE 2010","direct","institution","direccion-general-de-capital-humano-y-desarrollo-organizacional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","direccion-general-de-capital-humano-y-desarrollo-organizacional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SRA-CS-13-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRA-CS-13-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CS-13-2011}]","CAPACITACION EN HERRAMIENTAS DE COMPUTO: WINDOWS 7 OFFICE 2010","SRA-CS-13-2011","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2011-12-31T00:00:00.000Z","SRA-CS-13-2011","ocds-0ud2q6-SRA-CS-13-2011","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","SRA-CS-13-2011"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-08-20T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANEXODEEJECUCION/002/12]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","ANEXODEEJECUCION/002/12-ANEXODEEJECUCION/002/12","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[colegio-nacional-de-educacion-profesional-tecnica]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","34 CURSOS DE PRIMEROS AUXILIOS PARA LA CORPORACIÓN ÁNGELES VERDES","[{id=pot-1620519810584}]","34 CURSOS DE PRIMEROS AUXILIOS PARA LA CORPORACIÓN ÁNGELES VERDES",,"institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","ANEXODEEJECUCION/002/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANEXODEEJECUCION/002/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANEXODEEJECUCION/002/12}]","34 CURSOS DE PRIMEROS AUXILIOS PARA LA CORPORACIÓN ÁNGELES VERDES","ANEXODEEJECUCION/002/12","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-09-07T00:00:00.000Z","ANEXODEEJECUCION/002/12","ocds-0ud2q6-ANEXODEEJECUCION/002/12","604800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","604800","ANEXODEEJECUCION/002/12"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-019-08]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-019-08-CC-019-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[colegio-nacional-de-educacion-profesional-tecnica]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso denominado Administracion de Almacenes e Inventarios","[{id=pot-1620519810584}]","Curso denominado Administracion de Almacenes e Inventarios",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-019-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-019-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-019-08}]","Curso denominado Administracion de Almacenes e Inventarios","CC-019-08","PRESIDENCIA DE LA REPUBLICA","2008-11-07T00:00:00.000Z","CC-019-08","ocds-0ud2q6-CC-019-08","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","CC-019-08"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z",,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-064-15]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","SECRETARÍA GENERAL","COFEPRIS-AD-064-15-COFEPRIS-AD-064-15","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[colegio-nacional-de-educacion-profesional-tecnica]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN A SERVIDORES PÚBLICOS EN LAS TEMÁTICAS DE CONOCIMIENTOS TÉCNICOS ESPECÍFICOS","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN A SERVIDORES PÚBLICOS EN LAS TEMÁTICAS DE CONOCIMIENTOS TÉCNICOS ESPECÍFICOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-064-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-064-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-064-15}]","SERVICIO DE CAPACITACIÓN A SERVIDORES PÚBLICOS EN LAS TEMÁTICAS DE CONOCIMIENTOS TÉCNICOS ESPECÍFICOS","COFEPRIS-AD-064-15","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2015-12-31T00:00:00.000Z","COFEPRIS-AD-064-15","ocds-0ud2q6-COFEPRIS-AD-064-15","93600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93600","COFEPRIS-AD-064-15"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","OTROS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONALEP/2013]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","CONALEP/2013-CONALEP/2013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[colegio-nacional-de-educacion-profesional-tecnica]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA IMPARTICIÓN DE 30 CURSOS DE CAPACITACIÓN EN EL ÁREA DE PROTECCIÓN CIVIL Y UNO EN EL ÁREA DE CONOCIMIENTOS Y HABILIDADES TÉCNICAS","[{id=pot-1620519810584}]","SERVICIO PARA LA IMPARTICIÓN DE 30 CURSOS DE CAPACITACIÓN EN EL ÁREA DE PROTECCIÓN CIVIL Y UNO EN EL ÁREA DE CONOCIMIENTOS Y HABILIDADES TÉCNICAS",,"institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","CONALEP/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONALEP/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONALEP/2013}]","SERVICIO PARA LA IMPARTICIÓN DE 30 CURSOS DE CAPACITACIÓN EN EL ÁREA DE PROTECCIÓN CIVIL Y UNO EN EL ÁREA DE CONOCIMIENTOS Y HABILIDADES TÉCNICAS","CONALEP/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-11-08T00:00:00.000Z","CONALEP/2013","ocds-0ud2q6-CONALEP/2013","935000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","935000","CONALEP/2013"
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1025/2016]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","GERENCIA DE ADQUISICIONES","C/COL/1025/2016-C/COL/1025/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[colegio-nacional-de-educacion-profesional-tecnica]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE COLABORACION PARA LA PRESTACION DE SERVICIOS DE CAPACITACION PRESENCIAL PARA PERSONAL DE DICONSA ADSCRITO A LAS SUCURSALES UNIDADES OPERATIVAS Y ALMACENES RURALES","[{id=pot-1620519810584}]","CONVENIO DE COLABORACION PARA LA PRESTACION DE SERVICIOS DE CAPACITACION PRESENCIAL PARA PERSONAL DE DICONSA ADSCRITO A LAS SUCURSALES UNIDADES OPERATIVAS Y ALMACENES RURALES","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","C/COL/1025/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/1025/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1025/2016}]","CONVENIO DE COLABORACION PARA LA PRESTACION DE SERVICIOS DE CAPACITACION PRESENCIAL PARA PERSONAL DE DICONSA ADSCRITO A LAS SUCURSALES UNIDADES OPERATIVAS Y ALMACENES RURALES","C/COL/1025/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","C/COL/1025/2016","ocds-0ud2q6-C/COL/1025/2016","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","C/COL/1025/2016"
