"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","11","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS, scheme=MX-CPA, id=908092975, uri=https://sites.google.com/site/cnetuc/directorio}]","2138505.5900000003","[]","[{type=contactPoint, value=JUAN ANGEL ESCOBAR AIZPURU}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","departamento-de-recursos-materiales-y-servicios-subsistema-de-preparatoria-abierta-y-telebachillerato","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","265809.74","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE URBANIZACIÓN MUNICIPAL ADICIONAL CD. JUÁREZ","0","0","0","sistema-de-urbanizacion-municipal-adicional-cd-juarez","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","719","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=908052996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2443174131419997E9","[]","[{type=contactPoint, value=CAROLINA CORDOVA RASCON}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-secretaria-de-hacienda","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Morelos, id=mx-chh-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION Y PRESUPUESTO, scheme=MX-CPA, id=808046967, uri=https://sites.google.com/site/cnetuc/directorio}]","8751214.02","[]","[{type=contactPoint, value=SUJEY GUTIERREZ CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","DIRECCION DE PLANEACION Y PRESUPUESTO","0","0","0","direccion-de-planeacion-y-presupuesto-","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","357","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808019998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1317471756999998E9","[]","[{type=contactPoint, value=CARLOS HUMBERTO CABELLO GIL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","95","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE SERVICIOS ADMINISTRATIVOS, scheme=MX-CPA, id=908046996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1634074453999999E8","[]","[{type=contactPoint, value=GERARDO SANDOVAL MONTES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}, {id=compranet-1639958400003}]","0","DIRECCION GENERAL DE SERVICIOS ADMINISTRATIVOS","0","0","0","direccion-general-de-servicios-administrativos-","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guazapares, id=mx-chh-guazapares, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.2496066591E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guazapares","0","0","0","presidencia-municipal-de-guazapares","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Morelos, id=mx-chh-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808046967, uri=https://sites.google.com/site/cnetuc/directorio}]","8751214.02","[]","[{type=contactPoint, value=EDGAR ALEJO CRUZ JAIME}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-morelos","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Urique, id=mx-chh-urique, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808065958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3695289170000002E8","[]","[{type=contactPoint, value=HUMBERTO ALEJANDRO GARCIA ARIAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-urique","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinacion de Licitaciones Obra Publica, scheme=MX-CPA, id=908040997, uri=https://sites.google.com/site/cnetuc/directorio}]","749089.5","[]","[{type=contactPoint, value=OSCAR FIDENCIO IBAÑEZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Coordinacion de Licitaciones Obra Publica","0","0","0","coordinacion-de-licitaciones-obra-publica-","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Matachí, id=mx-chh-matachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","76523.06","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Matachí","0","0","0","presidencia-municipal-de-matachi","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Conchos, id=mx-chh-san-francisco-de-conchos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","4206113.74","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco de Conchos","0","0","0","presidencia-municipal-de-san-francisco-de-conchos","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Nonoava, id=mx-chh-nonoava, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","5198267.58","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nonoava","0","0","0","presidencia-municipal-de-nonoava","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","70","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.844497302E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Chihuahua","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=908040998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.231951952E7","[]","[{type=contactPoint, value=RICARDO BARRAGÁN PÉREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-junta-central-de-agua-y-saneamiento","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Madera, id=mx-chh-madera, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808040962, uri=https://sites.google.com/site/cnetuc/directorio}]","3.443435954E7","[]","[{type=contactPoint, value=JAIME TORRES AMAYA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","96551.72","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Chihuahuense de las Mujeres","0","0","0","instituto-chihuahuense-de-las-mujeres","0"
