"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120325014&vv_provsino=0]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-012-02-4120325014","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Jumper MTRJ-SC de 15 mts.","[{id=compranet3-1620530467436}]","18575051","Jumper MTRJ-SC de 15 mts.","limited","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120325014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120325014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120325014&vv_provsino=0}]","Jumper MTRJ-SC de 15 mts.","4120325014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-02","ocds-0ud2q6-18575051-012-02","13434.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13434.65","4120325014"
"2021-05-09T03:21:07.000Z","2003-06-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-25T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414043846&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-012-03-414043846","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","EQUIPOS SISTEMAS Y HTTAS. REGISTROS GEOFISICOS","[{id=compranet3-1620530467436}]","18575051","EQUIPOS SISTEMAS Y HTTAS. REGISTROS GEOFISICOS","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414043846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414043846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414043846&vv_provsino=0}]","""Servicio de arrendamiento de trailer habitación y servicios conexos en los equipos de Perforación y Mantenimiento de Pozos e instalaciones"" (008/03-TSESPS-P)","414043846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-03","ocds-0ud2q6-18575051-012-03","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","414043846"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[GRUPO KUALAMEX S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-049/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO KUALAMEX S.A de C.V., details={type=company}, id=grupo-kualamex-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-012-03-TSESPS-049/03-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-kualamex-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de arrendamiento de trailer habitación y servicios conexos en los equipos de Perforación y Mantenimiento de Pozos e instalaciones"" (008/03-TSESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de arrendamiento de trailer habitación y servicios conexos en los equipos de Perforación y Mantenimiento de Pozos e instalaciones"" (008/03-TSESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TSESPS-049/03-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSESPS-049/03-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-049/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","""Servicio de arrendamiento de trailer habitación y servicios conexos en los equipos de Perforación y Mantenimiento de Pozos e instalaciones"" (008/03-TSESPS-P)","TSESPS-049/03-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-03","ocds-0ud2q6-18575051-012-03","27540800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KUALAMEX S.A de C.V., id=grupo-kualamex-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27540800","TSESPS-049/03-P"
"2021-05-09T03:21:07.000Z","2004-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-26T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044828&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-012-04-414044828","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","servicios de apoyo y pruebas de laboratorio","[{id=compranet3-1620530467436}]","18575051","servicios de apoyo y pruebas de laboratorio","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044828&vv_provsino=0}]","""Suministro de Tuberías Heavy Weight, Lastrabarrenas y Flechas Kelly (004/04-TCESPS-P)","414044828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-04","ocds-0ud2q6-18575051-012-04","814000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814000","414044828"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[GRANT PRIDECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120344006&p_CveDep=18575&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRANT PRIDECO, S.A. DE C.V., details={type=company}, id=grant-prideco-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-012-04-4120344006","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[grant-prideco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de Tuberías Heavy Weight, Lastrabarrenas y Flechas Kelly (004/04-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de Tuberías Heavy Weight, Lastrabarrenas y Flechas Kelly (004/04-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120344006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120344006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120344006&p_CveDep=18575&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","""Suministro de Tuberías Heavy Weight, Lastrabarrenas y Flechas Kelly (004/04-TCESPS-P)","4120344006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-04","ocds-0ud2q6-18575051-012-04","1.797602972E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRANT PRIDECO, S.A. DE C.V., id=grant-prideco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.797602972E7","4120344006"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[COOPER CAMERON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414045822&vv_provsino=0]","[{roles=supplier, name=COOPER CAMERON DE MEXICO S.A. DE C.V., details={type=company}, id=cooper-cameron-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-012-05-414045822","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[cooper-cameron-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18575051","Instalaciones","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414045822&vv_provsino=0}]","Instalaciones","414045822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-05","ocds-0ud2q6-18575051-012-05","70000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER CAMERON DE MEXICO S.A. DE C.V., id=cooper-cameron-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000000","414045822"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[GRANT PRIDECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=424026005&vv_provsino=0]","[{roles=supplier, name=GRANT PRIDECO, S.A. DE C.V., details={type=company}, id=grant-prideco-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-012-06-424026005","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[grant-prideco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","ADQUISICION DE TUBERIA, LASTRABARRENAS Y FLECHAS KELLY","[{id=compranet3-1620530467436}]","18575051","ADQUISICION DE TUBERIA, LASTRABARRENAS Y FLECHAS KELLY","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424026005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424026005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=424026005&vv_provsino=0}]","""Servicio de Sistemas de Intercomunicaciýn para prevenciýn y respuesta a emergencia en los Equipos de la Gerencia de Perforaciýn y Mantenimiento de Pozos de la Regiýn Norte"" (011/06-TCESPC-P)","424026005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-06","ocds-0ud2q6-18575051-012-06","85871.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRANT PRIDECO, S.A. DE C.V., id=grant-prideco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85871.04","424026005"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ROBÓTIKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046815&p_CveDep=18575&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROBÓTIKA, S.A. DE C.V., details={type=company}, id=robotika-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-012-06-424046815","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[robotika-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Sistemas de Intercomunicaciýn para prevenciýn y respuesta a emergencia en los Equipos de la Gerencia de Perforaciýn y Mantenimiento de Pozos de la Regiýn Norte"" (011/06-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Sistemas de Intercomunicaciýn para prevenciýn y respuesta a emergencia en los Equipos de la Gerencia de Perforaciýn y Mantenimiento de Pozos de la Regiýn Norte"" (011/06-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046815&p_CveDep=18575&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","""Servicio de Sistemas de Intercomunicaciýn para prevenciýn y respuesta a emergencia en los Equipos de la Gerencia de Perforaciýn y Mantenimiento de Pozos de la Regiýn Norte"" (011/06-TCESPC-P)","424046815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-06","ocds-0ud2q6-18575051-012-06","4.085868864E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBÓTIKA, S.A. DE C.V., id=robotika-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.085868864E7","424046815"
"2021-05-09T03:21:07.000Z","2007-05-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-16T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[GRUPO ALERZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424027609&vv_provsino=0]","[{roles=supplier, name=GRUPO ALERZA, S.A. DE C.V., details={type=company}, id=grupo-alerza-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-012-07-424027609","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-alerza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SUMINISTRO DE GUANTES DE TRABAJO PARA LAS UNIDADES OPERATIVAS DE PERFORACION REYNOSA","[{id=compranet3-1620530467436}]","18575051","SUMINISTRO DE GUANTES DE TRABAJO PARA LAS UNIDADES OPERATIVAS DE PERFORACION REYNOSA","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424027609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424027609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424027609&vv_provsino=0}]","""Trabajos de Perforacion Vertical y Direccional para los Pozos Petroleros por la Unidad de Perforacion y Mantenimiento de Pozos de la Region Norte""(012/07-TOUSPC-P)","424027609","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-07","ocds-0ud2q6-18575051-012-07","1392100.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALERZA, S.A. DE C.V., id=grupo-alerza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1392100.05","424027609"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047824&p_CveDep=18575&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-012-07-424047824","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de Perforacion Vertical y Direccional para los Pozos Petroleros por la Unidad de Perforacion y Mantenimiento de Pozos de la Region Norte""(012/07-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos de Perforacion Vertical y Direccional para los Pozos Petroleros por la Unidad de Perforacion y Mantenimiento de Pozos de la Region Norte""(012/07-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047824&p_CveDep=18575&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","""Trabajos de Perforacion Vertical y Direccional para los Pozos Petroleros por la Unidad de Perforacion y Mantenimiento de Pozos de la Region Norte""(012/07-TOUSPC-P)","424047824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-07","ocds-0ud2q6-18575051-012-07","7.6670905899E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.6670905899E8","424047824"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ONG CONTRALORýA CIUDADANA PARA LA RENDICIýN DE CUENTAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424048867&vv_provsino=0]","[{roles=supplier, name=ONG CONTRALORýA CIUDADANA PARA LA RENDICIýN DE CUENTAS, A.C., details={type=company}, id=ong-contralorya-ciudadana-para-la-rendiciyn-de-cuentas-ac}]","Nacional","MXN","Oficina de Adquisiciones","18575051-012-08-424048867","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[ong-contralorya-ciudadana-para-la-rendiciyn-de-cuentas-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio mediante contrato abierto de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para la adquisiciýn de 5 equipos de perforaciýn terrestre con capacidad de 750 H","[{id=compranet3-1620530467436}]","18575051","Servicio mediante contrato abierto de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para la adquisiciýn de 5 equipos de perforaciýn terrestre con capacidad de 750 H","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424048867&vv_provsino=0}]","Servicio mediante contrato abierto de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para la adquisiciýn de 5 equipos de perforaciýn terrestre con capacidad de 750 H","424048867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-08","ocds-0ud2q6-18575051-012-08","520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONG CONTRALORýA CIUDADANA PARA LA RENDICIýN DE CUENTAS, A.C., id=ong-contralorya-ciudadana-para-la-rendiciyn-de-cuentas-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520000","424048867"
