"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Jefatura de Adquisiciones y Almacén","active","complete","[GRUPO DIEZ TECNOLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=65/2007&p_CveDep=44082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DIEZ TECNOLOGÍA, S.A. DE C.V., details={type=company}, id=grupo-diez-tecnologia-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones y Almacén","44082001-001-07-65/2007","[contract]","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","[grupo-diez-tecnologia-sa-de-cv]","goods","sistema-de-radio-y-television-mexiquense","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones y Almacén","unidad-compradora","EQUIPO DIGITAL Y DE ALTA DEFINICION","[{id=compranet3-1620530467436}]","44082001","EQUIPO DIGITAL Y DE ALTA DEFINICION","open","institution","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","Jefatura de Adquisiciones y Almacén","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","65/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=65/2007&p_CveDep=44082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","EQUIPO DIGITAL Y DE ALTA DEFINICION","65/2007","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","44082001-001-07","ocds-0ud2q6-44082001-001-07","1556889.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIEZ TECNOLOGÍA, S.A. DE C.V., id=grupo-diez-tecnologia-sa-de-cv}]","sistema-de-radio-y-television-mexiquense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1556889.57","65/2007"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Jefatura de Adquisiciones y Almacén","active","complete","[VIDEOSERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083&p_CveDep=44082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VIDEOSERVICIOS, S.A. DE C.V., details={type=company}, id=videoservicios-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones y Almacén","44082001-001-10-83","[contract]","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","[videoservicios-sa-de-cv]","goods","sistema-de-radio-y-television-mexiquense","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones y Almacén","unidad-compradora","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","[{id=compranet3-1620530467436}]","44082001","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","open","institution","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","Jefatura de Adquisiciones y Almacén","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","83","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-83-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083&p_CveDep=44082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","83","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","44082001-001-10","ocds-0ud2q6-44082001-001-10","391300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDEOSERVICIOS, S.A. DE C.V., id=videoservicios-sa-de-cv}]","sistema-de-radio-y-television-mexiquense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391300","83"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Jefatura de Adquisiciones y Almacén","active","complete","[COLOR CASSETTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084&p_CveDep=44082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COLOR CASSETTES SA DE CV, details={type=company}, id=color-cassettes-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones y Almacén","44082001-001-10-84","[contract]","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","[color-cassettes-sa-de-cv]","goods","sistema-de-radio-y-television-mexiquense","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones y Almacén","unidad-compradora","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","[{id=compranet3-1620530467436}]","44082001","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","open","institution","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","Jefatura de Adquisiciones y Almacén","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084&p_CveDep=44082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","84","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","44082001-001-10","ocds-0ud2q6-44082001-001-10","873600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLOR CASSETTES SA DE CV, id=color-cassettes-sa-de-cv}]","sistema-de-radio-y-television-mexiquense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873600","84"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Jefatura de Adquisiciones y Almacén","active","complete","[GRUPO DIEZ TECNOLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082&p_CveDep=44082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO DIEZ TECNOLOGÍA, S.A. DE C.V., details={type=company}, id=grupo-diez-tecnologia-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones y Almacén","44082001-001-10-82","[contract]","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","[grupo-diez-tecnologia-sa-de-cv]","goods","sistema-de-radio-y-television-mexiquense","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones y Almacén","unidad-compradora","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","[{id=compranet3-1620530467436}]","44082001","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","open","institution","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","Jefatura de Adquisiciones y Almacén","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082&p_CveDep=44082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","82","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","44082001-001-10","ocds-0ud2q6-44082001-001-10","3894224.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIEZ TECNOLOGÍA, S.A. DE C.V., id=grupo-diez-tecnologia-sa-de-cv}]","sistema-de-radio-y-television-mexiquense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3894224.12","82"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Jefatura de Adquisiciones y Almacén","active","complete","[DICIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085&p_CveDep=44082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICIMEX SA DE CV, details={type=company}, id=dicimex-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones y Almacén","44082001-001-10-85","[contract]","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","[dicimex-sa-de-cv]","goods","sistema-de-radio-y-television-mexiquense","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones y Almacén","unidad-compradora","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","[{id=compranet3-1620530467436}]","44082001","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","open","institution","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","Jefatura de Adquisiciones y Almacén","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","85","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085&p_CveDep=44082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","85","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","44082001-001-10","ocds-0ud2q6-44082001-001-10","39533000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIMEX SA DE CV, id=dicimex-sa-de-cv}]","sistema-de-radio-y-television-mexiquense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39533000","85"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Jefatura de Adquisiciones y Almacén","active","complete","[GRUPO ARTE Y TECNOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=087&p_CveDep=44082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ARTE Y TECNOLOGÍA S.A. DE C.V., details={type=company}, id=grupo-arte-y-tecnologia-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones y Almacén","44082001-001-10-87","[contract]","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","[grupo-arte-y-tecnologia-sa-de-cv]","goods","sistema-de-radio-y-television-mexiquense","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones y Almacén","unidad-compradora","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","[{id=compranet3-1620530467436}]","44082001","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","open","institution","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","Jefatura de Adquisiciones y Almacén","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","87","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-87-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=087&p_CveDep=44082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","87","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","44082001-001-10","ocds-0ud2q6-44082001-001-10","2737236.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ARTE Y TECNOLOGÍA S.A. DE C.V., id=grupo-arte-y-tecnologia-sa-de-cv}]","sistema-de-radio-y-television-mexiquense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2737236.2","87"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Jefatura de Adquisiciones y Almacén","active","complete","[TELETEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086&p_CveDep=44082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELETEC DE MEXICO, S.A. DE C.V., details={type=company}, id=teletec-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones y Almacén","44082001-001-10-86","[contract]","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","[teletec-de-mexico-sa-de-cv]","goods","sistema-de-radio-y-television-mexiquense","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones y Almacén","unidad-compradora","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","[{id=compranet3-1620530467436}]","44082001","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","open","institution","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","Jefatura de Adquisiciones y Almacén","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-86-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086&p_CveDep=44082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO ELECTRONICO PARA LA TRANSICION DE LA TECNOLOGIA ANALOGA A LA TECNOLOGIA DIGITAL Y DE ALTA DEFINICION","86","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","44082001-001-10","ocds-0ud2q6-44082001-001-10","8414796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELETEC DE MEXICO, S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","sistema-de-radio-y-television-mexiquense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8414796","86"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Jefatura de Adquisiciones y Almacén","active","complete","[GRUPO DIEZ TECNOLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=73/2007&p_CveDep=44082&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DIEZ TECNOLOGÍA, S.A. DE C.V., details={type=company}, id=grupo-diez-tecnologia-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones y Almacén","44082001-002-07-73/2007","[contract]","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","[grupo-diez-tecnologia-sa-de-cv]","goods","sistema-de-radio-y-television-mexiquense","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones y Almacén","unidad-compradora","EQUIPO DIGITAL Y DE ALTA DEFINICION","[{id=compranet3-1620530467436}]","44082001","EQUIPO DIGITAL Y DE ALTA DEFINICION","open","institution","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","Jefatura de Adquisiciones y Almacén","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","73/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=73/2007&p_CveDep=44082&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","EQUIPO DIGITAL Y DE ALTA DEFINICION","73/2007","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","44082001-002-07","ocds-0ud2q6-44082001-002-07","710170.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIEZ TECNOLOGÍA, S.A. DE C.V., id=grupo-diez-tecnologia-sa-de-cv}]","sistema-de-radio-y-television-mexiquense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710170.4","73/2007"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Jefatura de Adquisiciones y Almacén","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72/2007&p_CveDep=44082&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones y Almacén","44082001-002-07-72/2007","[contract]","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","[digital-media-solutions-sa-de-cv]","goods","sistema-de-radio-y-television-mexiquense","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones y Almacén","unidad-compradora","EQUIPO DIGITAL Y DE ALTA DEFINICION","[{id=compranet3-1620530467436}]","44082001","EQUIPO DIGITAL Y DE ALTA DEFINICION","open","institution","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","Jefatura de Adquisiciones y Almacén","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","72/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72/2007&p_CveDep=44082&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","EQUIPO DIGITAL Y DE ALTA DEFINICION","72/2007","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","44082001-002-07","ocds-0ud2q6-44082001-002-07","4599237.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","sistema-de-radio-y-television-mexiquense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4599237.39","72/2007"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Jefatura de Adquisiciones y Almacén","active","complete","[VIDEOSERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=74/2007&p_CveDep=44082&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIDEOSERVICIOS, S.A. DE C.V., details={type=company}, id=videoservicios-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones y Almacén","44082001-002-07-74/2007","[contract]","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","[videoservicios-sa-de-cv]","goods","sistema-de-radio-y-television-mexiquense","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones y Almacén","unidad-compradora","EQUIPO DIGITAL Y DE ALTA DEFINICION","[{id=compranet3-1620530467436}]","44082001","EQUIPO DIGITAL Y DE ALTA DEFINICION","open","institution","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","Jefatura de Adquisiciones y Almacén","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","74/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=74/2007&p_CveDep=44082&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","EQUIPO DIGITAL Y DE ALTA DEFINICION","74/2007","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","44082001-002-07","ocds-0ud2q6-44082001-002-07","4851907.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDEOSERVICIOS, S.A. DE C.V., id=videoservicios-sa-de-cv}]","sistema-de-radio-y-television-mexiquense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4851907.22","74/2007"
