"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SOLUTESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0260&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0452/10&vv_provsino=0]","[{roles=supplier, name=SOLUTESA, S.A. DE C.V., details={type=company}, id=solutesa-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-260-10-RM-AF-0452/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[solutesa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13070304 BATA PARA CIRUJANO ESTERIL Y DESECHABLE.","[{id=compranet3-1620530467436}]","12200003","13070304 BATA PARA CIRUJANO ESTERIL Y DESECHABLE.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0452/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0452/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0260&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0452/10&vv_provsino=0}]","13070304 BATA PARA CIRUJANO ESTERIL Y DESECHABLE.","RM-AF-0452/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-260-10","ocds-0ud2q6-12200003-260-10","17300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUTESA, S.A. DE C.V., id=solutesa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17300","RM-AF-0452/10"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[GRUPO EOLICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0261&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0453/10&vv_provsino=0]","[{roles=supplier, name=GRUPO EOLICA S.A DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-261-10-RM-AF-0453/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[grupo-eolica-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13101351 MASCARILLA GEL CON ADAPTADOR PARA NEUMOTACOGRAFO CHICA MCA. MEDGRAPHICS CAT. 536086-001","[{id=compranet3-1620530467436}]","12200003","13101351 MASCARILLA GEL CON ADAPTADOR PARA NEUMOTACOGRAFO CHICA MCA. MEDGRAPHICS CAT. 536086-001","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0453/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0453/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0261&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0453/10&vv_provsino=0}]","13101351 MASCARILLA GEL CON ADAPTADOR PARA NEUMOTACOGRAFO CHICA MCA. MEDGRAPHICS CAT. 536086-001","RM-AF-0453/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-261-10","ocds-0ud2q6-12200003-261-10","84075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EOLICA S.A DE C.V., id=grupo-eolica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84075","RM-AF-0453/10"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[QIAGEN MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0262&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0455/10&vv_provsino=0]","[{roles=supplier, name=QIAGEN MEXICO, S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-262-10-RM-AF-0455/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[qiagen-mexico-s-de-rl-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13100913 ACCESORIO DE RUPTOR DE TEJIDO TISSUE RUPTOR. MCA. QIAGEN, CAT. 9001271","[{id=compranet3-1620530467436}]","12200003","13100913 ACCESORIO DE RUPTOR DE TEJIDO TISSUE RUPTOR. MCA. QIAGEN, CAT. 9001271","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0455/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0455/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0262&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0455/10&vv_provsino=0}]","13100913 ACCESORIO DE RUPTOR DE TEJIDO TISSUE RUPTOR. MCA. QIAGEN, CAT. 9001271","RM-AF-0455/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-262-10","ocds-0ud2q6-12200003-262-10","50629.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QIAGEN MEXICO, S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50629.5","RM-AF-0455/10"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[INDUSTRIAS BIOSELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0263&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0408/10&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS BIOSELEC, S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-263-10-RM-AF-0408/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[industrias-bioselec-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020097 ALFA-A ANTI-ANTITRIPCINA CONCENTRADO DE 1 ML. PU015-UP","[{id=compranet3-1620530467436}]","12200003","13020097 ALFA-A ANTI-ANTITRIPCINA CONCENTRADO DE 1 ML. PU015-UP","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0408/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0408/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0263&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0408/10&vv_provsino=0}]","13020097 ALFA-A ANTI-ANTITRIPCINA CONCENTRADO DE 1 ML. PU015-UP","RM-AF-0408/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-263-10","ocds-0ud2q6-12200003-263-10","62424.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BIOSELEC, S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62424.78","RM-AF-0408/10"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[COMERCIAL BIOMEDICO JR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0264&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0413-/10&vv_provsino=0]","[{roles=supplier, name=COMERCIAL BIOMEDICO JR, S.A. DE C.V., details={type=company}, id=comercial-biomedico-jr-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-264-10-RM-AF-0413-/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[comercial-biomedico-jr-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020336 ANTI EBV LIMP CONCENTRADO 1-4 M0897","[{id=compranet3-1620530467436}]","12200003","13020336 ANTI EBV LIMP CONCENTRADO 1-4 M0897","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0413-/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0413-/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0264&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0413-/10&vv_provsino=0}]","13020336 ANTI EBV LIMP CONCENTRADO 1-4 M0897","RM-AF-0413-/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-264-10","ocds-0ud2q6-12200003-264-10","46070.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL BIOMEDICO JR, S.A. DE C.V., id=comercial-biomedico-jr-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46070.4","RM-AF-0413-/10"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0265&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0445/10&vv_provsino=0]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-265-10-RM-AF-0445/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[abalat-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020188 CALIBRITE APC 340487","[{id=compranet3-1620530467436}]","12200003","13020188 CALIBRITE APC 340487","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0445/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0445/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0265&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0445/10&vv_provsino=0}]","13020188 CALIBRITE APC 340487","RM-AF-0445/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-265-10","ocds-0ud2q6-12200003-265-10","182535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182535","RM-AF-0445/10"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[MARCO ANTONIO CUBILLAS PUNARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0266&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0446/10&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO CUBILLAS PUNARO, details={type=person}, id=marco-antonio-cubillas-punaro}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-266-10-RM-AF-0446/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[marco-antonio-cubillas-punaro]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020229 ANTI CK20 CONCENTRADO MONOCLONAL DE 1 ML. CM062C","[{id=compranet3-1620530467436}]","12200003","13020229 ANTI CK20 CONCENTRADO MONOCLONAL DE 1 ML. CM062C","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0446/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0446/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0266&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0446/10&vv_provsino=0}]","13020229 ANTI CK20 CONCENTRADO MONOCLONAL DE 1 ML. CM062C","RM-AF-0446/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-266-10","ocds-0ud2q6-12200003-266-10","51803.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO CUBILLAS PUNARO, id=marco-antonio-cubillas-punaro}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51803.5","RM-AF-0446/10"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[MILLIPORE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0267&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0447/10&vv_provsino=0]","[{roles=supplier, name=MILLIPORE, S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-267-10-RM-AF-0447/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[millipore-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13021512 POLYCLONAL GOAT ANTI-MOUSE INMUNOGLOBULINA FITC GOAT (AB)2","[{id=compranet3-1620530467436}]","12200003","13021512 POLYCLONAL GOAT ANTI-MOUSE INMUNOGLOBULINA FITC GOAT (AB)2","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0447/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0447/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0267&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0447/10&vv_provsino=0}]","13021512 POLYCLONAL GOAT ANTI-MOUSE INMUNOGLOBULINA FITC GOAT (AB)2","RM-AF-0447/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-267-10","ocds-0ud2q6-12200003-267-10","56879","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILLIPORE, S.A. DE C.V., id=millipore-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56879","RM-AF-0447/10"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[PROVEEDORA DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0268&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF/0461&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=proveedora-de-laboratorios-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-268-10-RM-AF/0461","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[proveedora-de-laboratorios-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13021373 IODURO DE PROPIDIO DE 250 MG","[{id=compranet3-1620530467436}]","12200003","13021373 IODURO DE PROPIDIO DE 250 MG","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF/0461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF/0461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0268&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF/0461&vv_provsino=0}]","13021373 IODURO DE PROPIDIO DE 250 MG","RM-AF/0461","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-268-10","ocds-0ud2q6-12200003-268-10","60737","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE LABORATORIOS, S.A. DE C.V., id=proveedora-de-laboratorios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60737","RM-AF/0461"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0269&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0462/10&vv_provsino=0]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-269-10-RM-AF-0462/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[control-tecnico-y-representaciones-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020307 DIAGNOSTICO DE HERPES VIRUS HSV 1/2 TYPOS DFA 2 ML.","[{id=compranet3-1620530467436}]","12200003","13020307 DIAGNOSTICO DE HERPES VIRUS HSV 1/2 TYPOS DFA 2 ML.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0462/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0462/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0269&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0462/10&vv_provsino=0}]","13020307 DIAGNOSTICO DE HERPES VIRUS HSV 1/2 TYPOS DFA 2 ML.","RM-AF-0462/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-269-10","ocds-0ud2q6-12200003-269-10","184756","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184756","RM-AF-0462/10"
