"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ESTACION DE SERVICIO TALPITA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-053/03]","[{roles=supplier, name=ESTACION DE SERVICIO TALPITA S.A DE C.V, details={type=company}, id=estacion-de-servicio-talpita-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-053/03-TME-053/03","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[estacion-de-servicio-talpita-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PROGRAMA ADM","[{id=pot-1620519810584}]","GASOLINA PROGRAMA ADM","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-053/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-053/03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-053/03}]","GASOLINA PROGRAMA ADM","TME-053/03","TELECOMUNICACIONES DE MÉXICO","2009-03-18T00:00:00.000Z","TME-053/03","ocds-0ud2q6-TME-053/03","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO TALPITA S.A DE C.V, id=estacion-de-servicio-talpita-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","TME-053/03"
"2021-05-09T00:24:27.000Z","2009-04-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-11T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIO LIBORIO CESAR FELECH SOLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-063/09]","[{roles=supplier, name=MARIO LIBORIO CESAR FELECH SOLE, details={type=person}, id=mario-liborio-cesar-felech-sole}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-063/09-TME-063/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[mario-liborio-cesar-felech-sole]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-063/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-063/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-063/09}]","MATERIAL DE LIMPIEZA","TME-063/09","TELECOMUNICACIONES DE MÉXICO","2009-04-11T00:00:00.000Z","TME-063/09","ocds-0ud2q6-TME-063/09","114.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO LIBORIO CESAR FELECH SOLE, id=mario-liborio-cesar-felech-sole}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114.4","TME-063/09"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[DIST. DE REFRESCOS SELECTOS DE LA PAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-053/10]","[{roles=supplier, name=DIST. DE REFRESCOS SELECTOS DE LA PAZ S.A. DE C.V., details={type=company}, id=dist-de-refrescos-selectos-de-la-paz-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-053/10-TME-053/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[dist-de-refrescos-selectos-de-la-paz-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-053/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-053/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-053/10}]","AGUA PURIFICADA","TME-053/10","TELECOMUNICACIONES DE MÉXICO","2010-03-24T00:00:00.000Z","TME-053/10","ocds-0ud2q6-TME-053/10","248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIST. DE REFRESCOS SELECTOS DE LA PAZ S.A. DE C.V., id=dist-de-refrescos-selectos-de-la-paz-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248","TME-053/10"
"2021-05-09T00:24:27.000Z","2007-06-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FERRETERA INDUSTRIAL LOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-064/06]","[{roles=supplier, name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., details={type=company}, id=ferretera-industrial-lobo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-064/06-TME-064/06","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ferretera-industrial-lobo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECRICO","[{id=pot-1620519810584}]","MATERIAL ELECRICO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-064/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-064/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-064/06}]","MATERIAL ELECRICO","TME-064/06","TELECOMUNICACIONES DE MÉXICO","2008-06-02T00:00:00.000Z","TME-064/06","ocds-0ud2q6-TME-064/06","1280.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., id=ferretera-industrial-lobo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1280.29","TME-064/06"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MIRELLA PEÑUÑURI DUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-054/09]","[{roles=supplier, name=MIRELLA PEÑUÑURI DUARTE, details={type=person}, id=mirella-penunuri-duarte}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-054/09-TME-054/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[mirella-penunuri-duarte]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PLOMERIA","[{id=pot-1620519810584}]","MATERIAL DE PLOMERIA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-054/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-054/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-054/09}]","MATERIAL DE PLOMERIA","TME-054/09","TELECOMUNICACIONES DE MÉXICO","2009-03-19T00:00:00.000Z","TME-054/09","ocds-0ud2q6-TME-054/09","396.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRELLA PEÑUÑURI DUARTE, id=mirella-penunuri-duarte}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396.97","TME-054/09"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-065/08]","[{roles=supplier, name=DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ S.A DE C.V., details={type=company}, id=distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-065/08-TME-065/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-065/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-065/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-065/08}]","AGUA PURIFICADA","TME-065/08","TELECOMUNICACIONES DE MÉXICO","2008-06-02T00:00:00.000Z","TME-065/08","ocds-0ud2q6-TME-065/08","1316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ S.A DE C.V., id=distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1316","TME-065/08"
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[PURIFICADORA MONARKA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-054/11]","[{roles=supplier, name=PURIFICADORA MONARKA S.A. DE C.V., details={type=company}, id=purificadora-monarka-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-054/11-TME-054/11","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[purificadora-monarka-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-054/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-054/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-054/11}]","AGUA PURIFICADA","TME-054/11","TELECOMUNICACIONES DE MÉXICO","2011-10-19T00:00:00.000Z","TME-054/11","ocds-0ud2q6-TME-054/11","1457","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURIFICADORA MONARKA S.A. DE C.V., id=purificadora-monarka-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1457","TME-054/11"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ESTACION DE SERVICIO TALPITA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-065/10]","[{roles=supplier, name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., details={type=company}, id=estacion-de-servicio-talpita-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-065/10-TME-065/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[estacion-de-servicio-talpita-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA EMI","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA EMI","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-065/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-065/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-065/10}]","GASOLINA PARA EL PROGRAMA EMI","TME-065/10","TELECOMUNICACIONES DE MÉXICO","2010-04-12T00:00:00.000Z","TME-065/10","ocds-0ud2q6-TME-065/10","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., id=estacion-de-servicio-talpita-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","TME-065/10"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CAMPOS REYEROS Y CIA. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-055/09]","[{roles=supplier, name=CAMPOS REYEROS Y CIA. S.A. DE C.V., details={type=company}, id=campos-reyeros-y-cia-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-055/09-TME-055/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[campos-reyeros-y-cia-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA","[{id=pot-1620519810584}]","PINTURA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-055/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-055/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-055/09}]","PINTURA","TME-055/09","TELECOMUNICACIONES DE MÉXICO","2009-03-19T00:00:00.000Z","TME-055/09","ocds-0ud2q6-TME-055/09","226.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS REYEROS Y CIA. S.A. DE C.V., id=campos-reyeros-y-cia-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226.01","TME-055/09"
"2021-05-09T00:24:27.000Z","2008-06-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-07T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FERRETERA INDUSTRIAL LOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-066/08]","[{roles=supplier, name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., details={type=company}, id=ferretera-industrial-lobo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-066/08-TME-066/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ferretera-industrial-lobo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-066/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-066/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-066/08}]","MATERIAL ELECTRICO","TME-066/08","TELECOMUNICACIONES DE MÉXICO","2008-06-07T00:00:00.000Z","TME-066/08","ocds-0ud2q6-TME-066/08","1826.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., id=ferretera-industrial-lobo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1826.61","TME-066/08"
