"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-04T10:16:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000688-0015499999]","567.316337","[{identifier={scheme=Registro Nacional, id=3101070401, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Pozuelo, 100 metos Oeste, 100 metros Norte y 50 metros este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aluma-systems-costa-rica-sociedad-anonima}]","30000","CRC","567.316337","MUNICIPALIDAD DE SAN JOSE","2018CD-000688-0015499999-432018013500674","[contract]","municipalidad-de-san-jose","[aluma-systems-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de filtros activo 8055, Pedido 48243, OT 49765","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500674","40.36","40.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500674-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000688-0015499999}]","San José","432018013500674","2018CD-000688-0015499999","ocds-rwubve-2018CD-000688-0015499999","[BIENES]","22896.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, id=aluma-systems-costa-rica-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","22896.89","432018013500674"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-04T10:14:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000689-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","535000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000689-0015499999-432018013500673","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES, PEDIDO #48250, #48120.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500673",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500673-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000689-0015499999}]","San José","432018013500673","2018CD-000689-0015499999","ocds-rwubve-2018CD-000689-0015499999","[BIENES]","350148.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","535000","https://www.sicop.go.cr/index.jsp","buyer","350148.33","432018013500673"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T15:21:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[BRACO RGC CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000690-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101727211, uri=http://www.registronacional.go.cr/}, address={streetAddress=600N 100E y 75S de la basilica de Tejar El Guarco Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BRACO RGC CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=braco-rgc-constructora-sociedad-anonima}]","20000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000690-0015499999-432018013500759","[contract]","municipalidad-de-san-jose","[braco-rgc-constructora-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES, MANO DE OBRA Y EQUIPO PARA REALIZAR LA CONSTRUCCIÓN Y REPARACIÓN DE TAPIA SUR DEL CEMENTERIO SAN SEBASTIÁN","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500759",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500759-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000690-0015499999}]","San José","432018013500759","2018CD-000690-0015499999","ocds-rwubve-2018CD-000690-0015499999","[OBRA PUBLICA]","1.423322231E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BRACO RGC CONSTRUCTORA SOCIEDAD ANONIMA, id=braco-rgc-constructora-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.423322231E7","432018013500759"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T11:59:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000692-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","95000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000692-0015499999-432018013500707","[contract]","municipalidad-de-san-jose","[unisys-de-centro-america-llc]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento Equipos Unisys Clear Path Libra 470 Y VNX","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500707",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500707-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000692-0015499999}]","San José","432018013500707","2018CD-000692-0015499999","ocds-rwubve-2018CD-000692-0015499999","[SERVICIOS]","6.664346204E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","6.664346204E7","432018013500707","2019-06-08T11:59:41.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-04T13:58:21.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000694-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000694-0015499999-432018013500677","[contract]","municipalidad-de-san-jose","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Orden de Compra y Pago Grupo Nación para Festejos Populares 2018-2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500677",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500677-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000694-0015499999}]","San José","432018013500677","2018CD-000694-0015499999","ocds-rwubve-2018CD-000694-0015499999","[SERVICIOS]","919416","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","919416","432018013500677",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T14:34:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMPAÑIA CONSTRUCTORA HERNANDEZ Y MARTINS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000695-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101422724, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Alajuela, 300 metros sur Iglesia Testigos de Jehova San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA HERNANDEZ Y MARTINS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-constructora-hernandez-y-martins-sociedad-anonima}]","3400000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000695-0015499999-432018013500727","[contract]","municipalidad-de-san-jose","[compania-constructora-hernandez-y-martins-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER 200 HORAS BACK HOE DOBLE TRACCIÓN CON EXTENSIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500727",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500727-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000695-0015499999}]","San José","432018013500727","2018CD-000695-0015499999","ocds-rwubve-2018CD-000695-0015499999","[SERVICIOS]","3300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA CONSTRUCTORA HERNANDEZ Y MARTINS SOCIEDAD ANONIMA, id=compania-constructora-hernandez-y-martins-sociedad-anonima}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","3300000","432018013500727",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T11:23:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERVICIO CARCOOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000697-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101106564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 entre calles 32 y 34 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO CARCOOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicio-carcool-sociedad-anonima}]","50000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000697-0015499999-432018013500695","[contract]","municipalidad-de-san-jose","[servicio-carcool-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación Aire Acondicionado activo 3153, Pedido 47957, OT 47447, SM4765","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500695",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500695-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000697-0015499999}]","San José","432018013500695","2018CD-000697-0015499999","ocds-rwubve-2018CD-000697-0015499999","[SERVICIOS]","152632.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIO CARCOOL SOCIEDAD ANONIMA, id=servicio-carcool-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","152632.12","432018013500695",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-11T13:48:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000700-0015499999]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","2717000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000700-0015499999-432018013500713","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PRODUCTOR ARTÍSTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500713",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500713-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000700-0015499999}]","San José","432018013500713","2018CD-000700-0015499999","ocds-rwubve-2018CD-000700-0015499999","[SERVICIOS]","2710000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","2717000","https://www.sicop.go.cr/index.jsp","buyer","2710000","432018013500713",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T08:20:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000701-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101600027, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte de Agencia KIA MAZDA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-ltd-de-costa-rica-sociedad-anonima}]","250000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000701-0015499999-432018013500678","[contract]","municipalidad-de-san-jose","[grupo-ltd-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de reparaciòn 3067, Pedido 47141, OT 48421","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500678",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500678-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000701-0015499999}]","San José","432018013500678","2018CD-000701-0015499999","ocds-rwubve-2018CD-000701-0015499999","[SERVICIOS]","382402","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA, id=grupo-ltd-de-costa-rica-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","382402","432018013500678",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T08:26:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[VIFISA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000702-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101162465, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Margoth Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vifisa-de-turrialba-sociedad-anonima}]","500000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000702-0015499999-432018013500714","[contract]","municipalidad-de-san-jose","[vifisa-de-turrialba-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparacion Activo 39428, Pedido 47905, OT 49365","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500714",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500714-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000702-0015499999}]","San José","432018013500714","2018CD-000702-0015499999","ocds-rwubve-2018CD-000702-0015499999","[SERVICIOS]","4610000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","4610000","432018013500714",
