"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BUFETTE INDUSTRIAL DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105830&p_CveDep=18575&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUFETTE INDUSTRIAL DE VERACRUZ, S.A. DE C.V., details={type=company}, id=bufette-industrial-de-veracruz-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-003-05-414105830","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bufette-industrial-de-veracruz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","019/05-ONSAV.-Limpieza General y Conservaciýn de ýreas Verdes en Instalaciones Urbanas del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","019/05-ONSAV.-Limpieza General y Conservaciýn de ýreas Verdes en Instalaciones Urbanas del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105830&p_CveDep=18575&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","019/05-ONSAV.-Limpieza General y Conservaciýn de ýreas Verdes en Instalaciones Urbanas del Activo Integral Veracruz","414105830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-003-05","ocds-0ud2q6-18575008-003-05","2380883.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETTE INDUSTRIAL DE VERACRUZ, S.A. DE C.V., id=bufette-industrial-de-veracruz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2380883.15","414105830"
"2021-05-09T03:21:07.000Z","2006-02-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-13T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ERNESTO GARCIA VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ERNESTO GARCIA VALENZUELA, details={type=person}, id=ernesto-garcia-valenzuela}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-003-06-424106805","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ernesto-garcia-valenzuela]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Mantenimiento ýreas Verdes, Acceso al Interior del Campo, Extensiýn de las Instalaciones y Mantenimiento Integral a Macetereos, Prados y Jardines del Centro Administrativo, Casas Habitaciýn, Casa de Visitas y Auditorio de la Sede de la Subdirecciýn Regiýn Norte","[{id=compranet3-1620530467436}]","18575008","Mantenimiento ýreas Verdes, Acceso al Interior del Campo, Extensiýn de las Instalaciones y Mantenimiento Integral a Macetereos, Prados y Jardines del Centro Administrativo, Casas Habitaciýn, Casa de Visitas y Auditorio de la Sede de la Subdirecciýn Regiýn Norte","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2006&TipInv=R}]","003/06-ONSMV-P.- Construcciýn de Ductos de Diversos Diýmetros para los Campos del Activo Integral Veracruz.","424106805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-003-06","ocds-0ud2q6-18575008-003-06","2641163.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO GARCIA VALENZUELA, id=ernesto-garcia-valenzuela}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2641163.76","424106805"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO SAFF DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GRUPO SAFF DE MýXICO, S.A. DE C.V., details={type=company}, id=grupo-saff-de-myxico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-003-07-424107810","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-saff-de-myxico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","SERVICIO MULTIDISCIPLINARIO EN LAS ACTIVIDADES DE GEOCIENCIAS, INGENIERIA PETROLERA Y CERTIFICACION DE LOS PROCESOS DE CALIDAD, PARA LOS ACTIVOS DE LA REGION NORTE Y LA SUBDIRECCION DE LA CORDINACION TECNICA DE EXPLORACION","[{id=compranet3-1620530467436}]","18575008","SERVICIO MULTIDISCIPLINARIO EN LAS ACTIVIDADES DE GEOCIENCIAS, INGENIERIA PETROLERA Y CERTIFICACION DE LOS PROCESOS DE CALIDAD, PARA LOS ACTIVOS DE LA REGION NORTE Y LA SUBDIRECCION DE LA CORDINACION TECNICA DE EXPLORACION","direct","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2007&TipInv=D}]","SERVICIO MULTIDISCIPLINARIO EN LAS ACTIVIDADES DE GEOCIENCIAS, INGENIERIA PETROLERA Y CERTIFICACION DE LOS PROCESOS DE CALIDAD, PARA LOS ACTIVOS DE LA REGION NORTE Y LA SUBDIRECCION DE LA CORDINACION TECNICA DE EXPLORACION","424107810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-003-07","ocds-0ud2q6-18575008-003-07","7.652409354E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SAFF DE MýXICO, S.A. DE C.V., id=grupo-saff-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.652409354E7","424107810"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO VORDCAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO VORDCAB, S.A. DE C.V., details={type=company}, id=grupo-vordcab-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-003-10-424109875","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-vordcab-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","REHABILITACION Y OPTIMIZACION DE POZOS PARA MEJORAR LA EXTRACCION DE HIDROCARBUROS MEDIANTE SISTEMA ARTIFICIAL DE BOMBEO MECANICO EN LOS POZOS DEL CAMPO JILIAPA Y OTROS CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet3-1620530467436}]","18575008","REHABILITACION Y OPTIMIZACION DE POZOS PARA MEJORAR LA EXTRACCION DE HIDROCARBUROS MEDIANTE SISTEMA ARTIFICIAL DE BOMBEO MECANICO EN LOS POZOS DEL CAMPO JILIAPA Y OTROS CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","direct","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2010&TipInv=D}]","REHABILITACION Y OPTIMIZACION DE POZOS PARA MEJORAR LA EXTRACCION DE HIDROCARBUROS MEDIANTE SISTEMA ARTIFICIAL DE BOMBEO MECANICO EN LOS POZOS DEL CAMPO JILIAPA Y OTROS CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","424109875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-003-10","ocds-0ud2q6-18575008-003-10","1.447773845E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VORDCAB, S.A. DE C.V., id=grupo-vordcab-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.447773845E7","424109875"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CUSTER RESOURCES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CUSTER RESOURCES INC., details={type=company}, id=custer-resources-inc}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-05-414105829","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[custer-resources-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ASESORIA ESPECIALIZADA EN GEOCIENCIAS E INGENIERIA PETROLERA Y DE YACMIENTOS PARA LOS PROYECTOS DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575008","ASESORIA ESPECIALIZADA EN GEOCIENCIAS E INGENIERIA PETROLERA Y DE YACMIENTOS PARA LOS PROYECTOS DE PEMEX EXPLORACION Y PRODUCCION","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2005&TipInv=D}]","018/05-RTSMV-P.-Levantamiento Topogrýfico y Modelado en 3 Dimensiones de los Ductos Subterrýneos y Trampas de Envýo y Recibo de Diablos del Activo Integral Veracruz","414105829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-05","ocds-0ud2q6-18575008-004-05","4.976776854E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUSTER RESOURCES INC., id=custer-resources-inc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.976776854E7","414105829"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[COMPAÑIA CARS DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105868&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA CARS DE MEXICO S.A DE C.V, details={type=company}, id=compania-cars-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-05-414105868","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[compania-cars-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","018/05-RTSMV-P.-Levantamiento Topogrýfico y Modelado en 3 Dimensiones de los Ductos Subterrýneos y Trampas de Envýo y Recibo de Diablos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","018/05-RTSMV-P.-Levantamiento Topogrýfico y Modelado en 3 Dimensiones de los Ductos Subterrýneos y Trampas de Envýo y Recibo de Diablos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105868&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","018/05-RTSMV-P.-Levantamiento Topogrýfico y Modelado en 3 Dimensiones de los Ductos Subterrýneos y Trampas de Envýo y Recibo de Diablos del Activo Integral Veracruz","414105868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-05","ocds-0ud2q6-18575008-004-05","2143713.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CARS DE MEXICO S.A DE C.V, id=compania-cars-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2143713.58","414105868"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ICA FLUOR DANIEL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ICA FLUOR DANIEL S. DE R.L. DE C.V., details={type=company}, id=ica-fluor-daniel-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-001-03-414103820","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ica-fluor-daniel-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","INGENIERIA, PROCURA Y CONSTRUCCION DE LA PLATAFORMA RECUPERADORA DE POZOS LANKAHUASA 1","[{id=compranet3-1620530467436}]","18575008","INGENIERIA, PROCURA Y CONSTRUCCION DE LA PLATAFORMA RECUPERADORA DE POZOS LANKAHUASA 1","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0001&AnoInv=2003&TipInv=D}]","ONSOP-007/03.-Limpieza de Ductos Fuera de Operación para Evitar Fugas en el Activo de Producción Poza Rica","414103820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-001-03","ocds-0ud2q6-18575008-001-03","2.028849832E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICA FLUOR DANIEL S. DE R.L. DE C.V., id=ica-fluor-daniel-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.028849832E8","414103820"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[IMGENIERÍA AVANZADA E INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=IMGENIERÍA AVANZADA E INFORMÁTICA, S.A. DE C.V., details={type=company}, id=imgenieria-avanzada-e-informatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-001-04-414104808","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[imgenieria-avanzada-e-informatica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","SERVICIO DE LEVANTAMIENTO TOPOGRAFICOS, ELABORACION DE PLANOS Y PERITAJES PARA APOYO DE LA FUNCION DE ADMINISTRACION PATRIMONIAL EN LOS ACTIVOS DE PEMEX EXPLORACION Y PRODUCCION REGION NORTE","[{id=compranet3-1620530467436}]","18575008","SERVICIO DE LEVANTAMIENTO TOPOGRAFICOS, ELABORACION DE PLANOS Y PERITAJES PARA APOYO DE LA FUNCION DE ADMINISTRACION PATRIMONIAL EN LOS ACTIVOS DE PEMEX EXPLORACION Y PRODUCCION REGION NORTE","direct","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0001&AnoInv=2004&TipInv=D}]","SERVICIO DE LEVANTAMIENTO TOPOGRAFICOS, ELABORACION DE PLANOS Y PERITAJES PARA APOYO DE LA FUNCION DE ADMINISTRACION PATRIMONIAL EN LOS ACTIVOS DE PEMEX EXPLORACION Y PRODUCCION REGION NORTE","414104808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-001-04","ocds-0ud2q6-18575008-001-04","3184700.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMGENIERÍA AVANZADA E INFORMÁTICA, S.A. DE C.V., id=imgenieria-avanzada-e-informatica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3184700.25","414104808"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SERVICIOS INTEGRALES GAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SERVICIOS INTEGRALES GAMA, S.A. DE C.V., details={type=company}, id=servicios-integrales-gama-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-07-424107835","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[servicios-integrales-gama-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicio Integral de Extracciýn de Fluýdo de Formaciýn en los Diferentes Campos del Activo Integral Poza Rica-Altamira, Utilizando Bombeo Hidrýulico Tipo Jet de la Marca Coleman","[{id=compranet3-1620530467436}]","18575008","Servicio Integral de Extracciýn de Fluýdo de Formaciýn en los Diferentes Campos del Activo Integral Poza Rica-Altamira, Utilizando Bombeo Hidrýulico Tipo Jet de la Marca Coleman","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2007&TipInv=D}]","Mantenimiento Convencional a Cuadros de Maniobras y Caminos de Acceso a Instalaciones de producciýn del Activo Integral Poza Rica Altamira, ýrea Altamira","424107835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-07","ocds-0ud2q6-18575008-004-07","1.186028601E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES GAMA, S.A. DE C.V., id=servicios-integrales-gama-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.186028601E8","424107835"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[AL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105828&p_CveDep=18575&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AL, S.A. DE C.V., details={type=company}, id=al-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-001-05-414105828","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[al-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","021/05-ONSSV-P- Construcción, Rehabilitación y Mantenimiento de Pavimentos Flexibles o Rígidos a Caminos de Infraestructura Petrolera del Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","021/05-ONSSV-P- Construcción, Rehabilitación y Mantenimiento de Pavimentos Flexibles o Rígidos a Caminos de Infraestructura Petrolera del Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105828&p_CveDep=18575&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","021/05-ONSSV-P- Construcción, Rehabilitación y Mantenimiento de Pavimentos Flexibles o Rígidos a Caminos de Infraestructura Petrolera del Activo Integral Veracruz.","414105828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-001-05","ocds-0ud2q6-18575008-001-05","4.219160143E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AL, S.A. DE C.V., id=al-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.219160143E7","414105828"
