"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-019/08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11102002-002-08-CIMAT-DA-019/08","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[auto-glass-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de mobiliario y equipo de cýmputo","[{id=compranet3-1620530467436}]","11102002","adquisiciýn de mobiliario y equipo de cýmputo","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT-DA-019/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT-DA-019/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-019/08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo de cýmputo","CIMAT-DA-019/08","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-002-08","ocds-0ud2q6-11102002-002-08","48990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48990","CIMAT-DA-019/08"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VELAZQUEZ SOLIS SERGIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-020/08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VELAZQUEZ SOLIS SERGIO, details={type=person}, id=velazquez-solis-sergio}]","Internacional","MXN","Departamento de Adquisiciones","11102002-002-08-CIMAT-DA-020/08","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[velazquez-solis-sergio]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de mobiliario y equipo de cýmputo","[{id=compranet3-1620530467436}]","11102002","adquisiciýn de mobiliario y equipo de cýmputo","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT-DA-020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT-DA-020/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-020/08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo de cýmputo","CIMAT-DA-020/08","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-002-08","ocds-0ud2q6-11102002-002-08","4870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELAZQUEZ SOLIS SERGIO, id=velazquez-solis-sergio}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4870","CIMAT-DA-020/08"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MC MICROCOMPUTACION DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-021/08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MC MICROCOMPUTACION DEL BAJIO SA DE CV, details={type=company}, id=mc-microcomputacion-del-bajio-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11102002-002-08-CIMAT-DA-021/08","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[mc-microcomputacion-del-bajio-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de mobiliario y equipo de cýmputo","[{id=compranet3-1620530467436}]","11102002","adquisiciýn de mobiliario y equipo de cýmputo","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT-DA-021/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT-DA-021/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-021/08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo de cýmputo","CIMAT-DA-021/08","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-002-08","ocds-0ud2q6-11102002-002-08","375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC MICROCOMPUTACION DEL BAJIO SA DE CV, id=mc-microcomputacion-del-bajio-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375000","CIMAT-DA-021/08"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROYECTO DIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-022/08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTO DIA, S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11102002-002-08-CIMAT-DA-022/08","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[proyecto-dia-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de mobiliario y equipo de cýmputo","[{id=compranet3-1620530467436}]","11102002","adquisiciýn de mobiliario y equipo de cýmputo","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT-DA-022/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT-DA-022/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-022/08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo de cýmputo","CIMAT-DA-022/08","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-002-08","ocds-0ud2q6-11102002-002-08","99454","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO DIA, S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99454","CIMAT-DA-022/08"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENGWALL TELECOMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-023/08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENGWALL TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=engwall-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11102002-002-08-CIMAT-DA-023/08","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[engwall-telecomunicaciones-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de mobiliario y equipo de cýmputo","[{id=compranet3-1620530467436}]","11102002","adquisiciýn de mobiliario y equipo de cýmputo","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT-DA-023/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT-DA-023/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-023/08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo de cýmputo","CIMAT-DA-023/08","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-002-08","ocds-0ud2q6-11102002-002-08","22520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENGWALL TELECOMUNICACIONES S.A. DE C.V., id=engwall-telecomunicaciones-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22520","CIMAT-DA-023/08"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NITIDATA LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-024/08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NITIDATA LEON, S.A. DE C.V., details={type=company}, id=nitidata-leon-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11102002-002-08-CIMAT-DA-024/08","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[nitidata-leon-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de mobiliario y equipo de cýmputo","[{id=compranet3-1620530467436}]","11102002","adquisiciýn de mobiliario y equipo de cýmputo","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT-DA-024/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT-DA-024/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-024/08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo de cýmputo","CIMAT-DA-024/08","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-002-08","ocds-0ud2q6-11102002-002-08","50275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITIDATA LEON, S.A. DE C.V., id=nitidata-leon-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50275","CIMAT-DA-024/08"
"2021-05-09T03:21:07.000Z","2002-05-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2002-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 008/02&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11102002-003-02-CIMAT 008/02","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[proveedora-de-oficinas-del-sur-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrato de suministro abierto de material de oficina, materiales y útiles de impresión y material de limpieza.","[{id=compranet3-1620530467436}]","11102002","Contrato de suministro abierto de material de oficina, materiales y útiles de impresión y material de limpieza.","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT 008/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT 008/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 008/02&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Contrato de suministro abierto de material de oficina, materiales y útiles de impresión y material de limpieza.","CIMAT 008/02","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-003-02","ocds-0ud2q6-11102002-003-02","16099.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., id=proveedora-de-oficinas-del-sur-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16099.45","CIMAT 008/02"
"2021-05-09T03:21:07.000Z","2002-05-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2002-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS GUBERNAMENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 009/02&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., details={type=company}, id=suministros-gubernamentales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11102002-003-02-CIMAT 009/02","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[suministros-gubernamentales-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrato de suministro abierto de material de oficina, materiales y útiles de impresión y material de limpieza.","[{id=compranet3-1620530467436}]","11102002","Contrato de suministro abierto de material de oficina, materiales y útiles de impresión y material de limpieza.","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT 009/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT 009/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 009/02&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Contrato de suministro abierto de material de oficina, materiales y útiles de impresión y material de limpieza.","CIMAT 009/02","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-003-02","ocds-0ud2q6-11102002-003-02","1383.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., id=suministros-gubernamentales-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1383.73","CIMAT 009/02"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA ANDY DE LEON,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 010/02&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA ANDY DE LEON,S.A. DE C.V., details={type=company}, id=distribuidora-andy-de-leon-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11102002-003-02-CIMAT 010/02","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[distribuidora-andy-de-leon-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrato de suministro abierto de material de oficina, materiales y útiles de impresión y material de limpieza.","[{id=compranet3-1620530467436}]","11102002","Contrato de suministro abierto de material de oficina, materiales y útiles de impresión y material de limpieza.","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT 010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT 010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 010/02&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Contrato de suministro abierto de material de oficina, materiales y útiles de impresión y material de limpieza.","CIMAT 010/02","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-003-02","ocds-0ud2q6-11102002-003-02","2976.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ANDY DE LEON,S.A. DE C.V., id=distribuidora-andy-de-leon-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2976.5","CIMAT 010/02"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA ANDY DE LEON,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 014/03&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA ANDY DE LEON,S.A. DE C.V., details={type=company}, id=distribuidora-andy-de-leon-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11102002-003-03-CIMAT 014/03","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[distribuidora-andy-de-leon-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrato para el suministro de materiales de oficina, papelería, aseo y limpieza e impresión y reproducción.","[{id=compranet3-1620530467436}]","11102002","Contrato para el suministro de materiales de oficina, papelería, aseo y limpieza e impresión y reproducción.","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT 014/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT 014/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 014/03&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contrato para el suministro de materiales de oficina, papelería, aseo y limpieza e impresión y reproducción.","CIMAT 014/03","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-003-03","ocds-0ud2q6-11102002-003-03","3363.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ANDY DE LEON,S.A. DE C.V., id=distribuidora-andy-de-leon-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3363.72","CIMAT 014/03"
