"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.2259616330000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Zacatecas","0","0","0","colegio-de-bachilleres-del-estado-de-zacatecas","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Zacatecas, id=mx-zac-zacatecas, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","233","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Contratos, scheme=MX-CPA, id=832056994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.124787407096E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Licitaciones y Contratos","0","0","0","departamento-de-licitaciones-y-contratos-presidencia-municipal-de-zacatecas","0","[{type=contactPoint, value=Laura Elvia Bermúdez Valdés}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","134","0","[unidad-compradora]","[]","2.2662719222729993E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","0","0","0","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","257","0","[unidad-compradora]","[]","4.193556277238E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","DIRECCION NACIONAL DE NOTARIADO","0","0","0","direccion-nacional-de-notariado","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","234","0","[unidad-compradora]","[]","6.379767185E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C ACAPULCO","0","0","0","jefatura-de-estacion-de-combustibles-c-acapulco-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[dependencia]","[]","8063813.71","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. LEGISLATURA DEL ESTADO DE VERACUZ","0","0","0","h-legislatura-del-estado-de-veracuz","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Secretariado Ejecutivo, scheme=MX-CPA, id=35931001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.362070309E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretariado Ejecutivo","0","0","0","secretariado-ejecutivo-consejo-estatal-de-seguridad-publica-de-coahuila","0",
"[{parent=Puebla, parent_id=mx-pue, name=Ixtacamaxtitlán, id=mx-pue-ixtacamaxtitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821083880, uri=https://sites.google.com/site/cnetuc/directorio}]","2.647140947E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtacamaxtitlan","0","[{type=contactPoint, value=Víctor Herrrera Pozos}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"4481","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","0","0","4.481431525099994E8","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Licitaciones y Contratos, scheme=MX-CPA, id=55009001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.710054057299997E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Costos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-urbana-y-ecologia-del-estado-de-sonora","0",
"[{parent=Zacatecas, parent_id=mx-zac, name=Loreto, id=mx-zac-loreto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.600123090999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Loreto","0","0","0","presidencia-municipal-de-loreto","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","246","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42052002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0143510180999997E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","75","0","[dependencia]","[{legalName=CFCRL, id=cfcrl}]","1.4642046314E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Centro Federal de Conciliación y Registro Laboral","0","0","0","centro-federal-de-conciliacion-y-registro-laboral","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","86705","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE CONTABILIDAD","0","0","0","departamento-de-contabilidad-fideicomiso-fondo-nacional-de-fomento-ejidal","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3886","0","[dependencia]","[]","5.821496678169999E9","[{name=SECRETARIA DE AGRICULTURA GANADERIA DESARROLLO RURAL PESCA Y ALIMENTACION}, {name=Secretaría de Agricultura Ganadería Desarrollo Rural Pesca y Alimentación}, {name=SECRETARÍA DE AGRICULTURA GANADERÍA DESARROLLO RURAL PESCA Y ALIMENTACIÓN}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","3","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","0","487409.91000000003","0","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","64","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION PATZCUARO, scheme=MX-CPA, id=018TOQ829, uri=https://sites.google.com/site/cnetuc/directorio}]","1.206263952E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION PATZCUARO","0","0","0","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","0","[{type=contactPoint, value=YURIRIA GPE. GARCIA MORALES}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1816","0","[unidad-compradora]","[{legalName=Comisión Gasto-Financiamiento, scheme=MX-CPA, id=29054001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0171581317800007E9","[{name=Comisión Gasto Financiamiento}]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comisión Gasto-Financiamiento","0","0","0","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","153514.66","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR CORPORATIVO DE FINANZAS Y ADMINISTRACIÓN","0","0","0","director-corporativo-de-finanzas-y-administracion-servicio-de-administracion-y-enajenacion-de-bienes","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","324269.77","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","OPD SISTEMA DE AGUA POTABLE DE ZAPOTLAN","0","0","0","opd-sistema-de-agua-potable-de-zapotlan","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, Proyectos y Obra Pública, scheme=MX-CPA, id=9189001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.356816688E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales, Proyectos y Obra Pública","0","0","0","gerencia-de-recursos-materiales-proyectos-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1115","0","[dependencia]","[{legalName=TAB, id=tab}]","3.213851427745004E9","[{name=INSTITUTO TABASQUEÑO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tabasqueño de la Infraestructura Física Educativa","0","0","0","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[unidad-compradora]","[{legalName=Gerencia Regional Noroeste, scheme=MX-CPA, id=639007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.265927247E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Regional Noroeste","0","0","0","gerencia-regional-noroeste-sistema-integral-de-tiendas-y-farmacias-del-issste","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[dependencia]","[{legalName=GRO, id=gro}]","1.43806548375E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano, Obras Públicas y Ordenamiento Territorial","0","0","0","secretaria-de-desarrollo-urbano-obras-publicas-y-ordenamiento-territorial","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=La Magdalena Tlaltelulco, id=mx-tla-la-magdalena-tlaltelulco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829048990, uri=https://sites.google.com/site/cnetuc/directorio}]","6744605.022","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-magdalena-tlaltelulco","0","[{type=contactPoint, value=VICTOR EDUARDO ARENAS MORALES}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","48385.77","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DE DEPARTAMENTO DE CAPACITACION A DISTANCIA","0","0","0","jefatura-de-departamento-de-capacitacion-a-distancia-centros-de-integracion-juvenil-ac","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3034","0","[dependencia]","[{legalName=FONATUR Infraestructura, id=fonatur-infraestructura}, {legalName=FONATUR INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=NHB770831BW3}]","1.7919491307222009E9","[{name=FONATUR INFRAESTRUCTURA SA DE CV}, {name=FONATUR INFRAESTRUCTURA, S.A. DE C.V.}, {name=Fonatur Infraestructura, S.A. de C.V.}, {name=Fonatur Infraestructura, S.A. C.V.}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","204","FONATUR Infraestructura, S.A. de C.V.","0","2.5170965375699997E9","0","fonatur-infraestructura-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","244","0","[unidad-compradora]","[{legalName=COORDINACIÓN NACIONAL DE BECAS PARA EL BIENESTAR BENITO JUÁREZ, scheme=MX-CPA, id=COORDINACIÓN NACIONAL DE BECAS PARA EL BIENESTAR BENITO JUÁREZ, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0430917330000006E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COORDINACIÓN NACIONAL DE BECAS PARA EL BIENESTAR BENITO JUÁREZ","0","0","0","coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez-secretaria-de-educacion-publica","0","[{type=contactPoint, value=RODOLFO HÉCTOR HUGO ARROYO DEL MURO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DE CIUDAD JUAREZ, scheme=MX-CPA, id=009JZL033, uri=https://sites.google.com/site/cnetuc/directorio}]","8840842.580000002","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DE CIUDAD JUAREZ","0","0","0","estacion-de-combustibles-de-ciudad-juarez-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=GERARDO RAMIREZ BEJARANO}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","25","0","[unidad-compradora]","[{legalName=CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL, scheme=MX-CPA, id=CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL, uri=https://sites.google.com/site/cnetuc/directorio}]","476241.71","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","0","0","0","consejeria-juridica-del-ejecutivo-federal-consejeria-juridica-del-ejecutivo-federal","0","[{type=contactPoint, value=GERARDO ESTRADA SÁNCHEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","244","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=59103002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.949918101500001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-comite-de-construccion-de-espacios-educativos-en-veracruz","0",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES Y LICITACIONES, scheme=MX-CPA, id=901066970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.773540882E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES Y LICITACIONES","0","0","0","direccion-de-adquisiciones-y-licitaciones-fiscalia-general-del-estado","0","[{type=contactPoint, value=Christian Alberto Aguilera Torres}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tonalá, id=mx-chp-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","9","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, scheme=MX-CPA, id=807097990, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3104959761E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","SECRETARIA DE OBRAS PUBLICAS","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-tonala","0","[{type=contactPoint, value=MANUEL DE JESUS NARCIA COUTIÑO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","9226752.600000001","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE ESCÁRCEGA, CAMPECHE","0","0","0","h-ayuntamiento-constitucional-de-escarcega-campeche","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6056","0","[unidad-compradora]","[]","3.4165018602720995E9","[]","0","[{id=pot}, {id=compranet3}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","0","0","0","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","306","0","[unidad-compradora]","[]","7.245999508060002E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE CAPACITACIÓN PROMOCIÓN Y RELACIONES INSTITUCIONALES","0","0","0","direccion-general-de-capacitacion-promocion-y-relaciones-institucionales-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1239","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, scheme=MX-CPA, id=020000881, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4512832137030787E9","[{name=SUBDELEGACION DE ADMINISTRACION}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración","0","0","0","subdelegacion-de-administracion-secretaria-de-bienestar","0","[{type=contactPoint, value=Jaime Ortega Vásquez}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Frontera Hidalgo, id=mx-chp-frontera-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.1636405723E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Frontera Hidalgo","0","0","0","presidencia-municipal-de-frontera-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","56","0","[unidad-compradora]","[{legalName=Aeropuerto de Ixtepec, Dirección de Administración, scheme=MX-CPA, id=009JZL979, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7364911162E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1640563200215}]","0","Aeropuerto de Ixtepec, Dirección de Administración","0","0","0","aeropuerto-de-ixtepec-direccion-de-administracion-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Martin Israel Arevalo Arroyo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","114","0","[unidad-compradora]","[{legalName=Central Hidroeléctrica Ing. Carlos Ramírez Ulloa, scheme=MX-CPA, id=018TOQ777, uri=https://sites.google.com/site/cnetuc/directorio}]","3.490815911000001E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","0","0","0","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","0","[{type=contactPoint, value=Miguel Angel Hernández Villarreal}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","780","0","[unidad-compradora]","[{legalName=Unidad de Concursos y Contratos Division Centro Sur, scheme=MX-CPA, id=018TOQ049, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6907199750899997E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad de Concursos y Contratos Division Centro Sur","0","0","0","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","0","[{type=contactPoint, value=Paulina Velasco Nungaray}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guadalupe y Calvo, id=mx-chh-guadalupe-y-calvo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[unidad-compradora]","[{legalName=MUNICIPIO GUADALUPE Y CALVO, scheme=MX-CPA, id=808029964, uri=https://sites.google.com/site/cnetuc/directorio}]","6.719929794E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO GUADALUPE Y CALVO","0","0","0","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","0","[{type=contactPoint, value=JOSE RUBEN GUTIERREZ LOERA}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","140","0","[dependencia]","[{legalName=BC, id=bc}]","6.783685402E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios Educativos y Pedagógicos de Baja California","0","0","0","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Rectoría, scheme=MX-CPA, id=39907001, uri=https://sites.google.com/site/cnetuc/directorio}]","2504780.5100000002","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Rectoría","0","0","0","rectoria-universidad-politecnica-de-durango","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","197","0","[unidad-compradora]","[{legalName=Delegación Estatal de PROSPERA Programa de Inclusión Social en el Estado de México, scheme=MX-CPA, id=020G00968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6109716639000005E8","[{name=DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN EL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal de PROSPERA Programa de Inclusión Social en el Estado de México","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-el-estado-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=Jorge Díaz Cadena}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subgerencia de Ingeniería y Apoyo Técnico en Tlaxcala, scheme=MX-CPA, id=16101120, uri=https://sites.google.com/site/cnetuc/directorio}]","280725.4","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Ingeniería y Apoyo Técnico en Tlaxcala","0","0","0","subgerencia-de-ingenieria-y-apoyo-tecnico-en-tlaxcala-comision-nacional-del-agua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","152","0","[unidad-compradora]","[]","2.0323807438599996E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN JALISCO","0","0","0","delegacion-estatal-en-jalisco-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=COAH, id=coah}, {legalName=UNIVERSIDAD AUTONOMA DE COAHUILA, scheme=RFC, id=UAC730403446}]","1.839945603E8","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA}, {name=UNIVERSIDAD AUTÓNOMA DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","37","region","7.7550397399E8","[{id=compranet-1620524637144}]","68","Universidad Autónoma de Coahuila","0","6.420288721E8","0","universidad-autonoma-de-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=15075001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.510810722E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","0",
"[{parent=Tamaulipas, parent_id=mx-tam, name=Valle Hermoso, id=mx-tam-valle-hermoso, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Ecología, scheme=MX-CPA, id=828040994, uri=https://sites.google.com/site/cnetuc/directorio}]","9203587.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano y Ecología","0","0","0","secretaria-de-desarrollo-urbano-y-ecologia-presidencia-municipal-de-valle-hermoso","0","[{type=contactPoint, value=Salvador Neme Hurtado de Mendoza}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Enlace Administrativo de la Subdirección General Jurídica, scheme=MX-CPA, id=016B00056, uri=https://sites.google.com/site/cnetuc/directorio}]","253300","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Enlace Administrativo de la Subdirección General Jurídica","0","0","0","enlace-administrativo-de-la-subdireccion-general-juridica-comision-nacional-del-agua","0","[{type=contactPoint, value=ROSA MARÍA REVILLA ORBE}]"
