"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-08T10:10:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[GRUPO EOLICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327072]","[{identifier={legalName=GRUPO EOLICA SA DE CV, scheme=RUPC, id=22171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EOLICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-eolica-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N69-2013-439130","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[grupo-eolica-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-20T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","439130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327072}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA EL HOSPITAL ESTATAL DERMATOLÓ","439130","true","Presencial","Instituto de Salud del Estado de México","2014-12-02T00:00:00.000Z","495104","ocds-0ud2q6-EA-915057991-N69-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2526100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2526100","439130"
"2019-01-24T01:18:06.000Z","2013-11-08T10:10:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ULTRAMEDIXI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327072]","[{address={countryName=México}, roles=supplier, name=ULTRAMEDIXI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ultramedixi-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N69-2013-439064","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[ultramedixi-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-20T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","439064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327072}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA EL HOSPITAL ESTATAL DERMATOLÓ","439064","true","Presencial","Instituto de Salud del Estado de México","2014-12-02T00:00:00.000Z","495104","ocds-0ud2q6-EA-915057991-N69-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","567600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ULTRAMEDIXI SA DE CV, id=ultramedixi-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","567600","439064"
"2019-11-08T17:40:02.000Z","2011-07-15T08:30:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[DISTRIBUCIONES ANRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26813]","[{identifier={legalName=DISTRIBUCIONES ANRO, scheme=RUPC, id=7684, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES ANRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-anro}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N7-2011-293315","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[distribuciones-anro]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-07-25T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26813}]","Estado de México","EQUIPO MÉDICO Y DE LABORATORIO, PARA EL HOSPITAL GENERAL NAUCALPAN ¿DR. MAXIMILI","293315","true",,"Instituto de Salud del Estado de México","2012-10-03T00:00:00.000Z","44269","ocds-0ud2q6-EA-915057991-N7-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","654000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUCIONES ANRO, id=distribuciones-anro}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","654000","293315"
"2019-11-08T17:40:02.000Z","2011-07-15T08:30:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[OURCARE GROUP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26813]","[{address={countryName=México}, roles=supplier, name=OURCARE GROUP, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ourcare-group}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N7-2011-293331","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[ourcare-group]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-07-25T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26813}]","Estado de México","EQUIPO MÉDICO Y DE LABORATORIO, PARA EL HOSPITAL GENERAL NAUCALPAN ¿DR. MAXIMILI","293331","true",,"Instituto de Salud del Estado de México","2012-10-03T00:00:00.000Z","44269","ocds-0ud2q6-EA-915057991-N7-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","392932.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OURCARE GROUP, id=ourcare-group}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","392932.06","293331"
"2019-11-08T17:40:02.000Z","2011-07-15T08:30:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26813]","[{identifier={legalName=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=5419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N7-2011-293326","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[compania-internacional-de-distribuciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-07-25T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26813}]","Estado de México","EQUIPO MÉDICO Y DE LABORATORIO, PARA EL HOSPITAL GENERAL NAUCALPAN ¿DR. MAXIMILI","293326","true",,"Instituto de Salud del Estado de México","2012-10-03T00:00:00.000Z","44269","ocds-0ud2q6-EA-915057991-N7-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","617958",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, id=compania-internacional-de-distribuciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","617958","293326"
"2019-11-08T17:40:02.000Z","2011-07-15T08:30:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[COMERCIALIZADORA EL RELOJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26813]","[{identifier={legalName=COMERCIALIZADORA EL RELOJ SA DE CV, scheme=RUPC, id=5030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EL RELOJ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-el-reloj-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N7-2011-293305","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[comercializadora-el-reloj-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-07-25T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26813}]","Estado de México","EQUIPO MÉDICO Y DE LABORATORIO, PARA EL HOSPITAL GENERAL NAUCALPAN ¿DR. MAXIMILI","293305","true",,"Instituto de Salud del Estado de México","2012-10-03T00:00:00.000Z","44269","ocds-0ud2q6-EA-915057991-N7-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","75862.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA EL RELOJ SA DE CV, id=comercializadora-el-reloj-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75862.06","293305"
"2019-01-24T01:18:06.000Z","2013-11-08T10:13:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PASTEUR HEALTH CARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327075]","[{address={countryName=México}, roles=supplier, name=PASTEUR HEALTH CARE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pasteur-health-care-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N70-2013-439625","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[pasteur-health-care-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-20T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","439625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327075}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL ¿PROGRAMA DE RIESGO","439625","true","Presencial","Instituto de Salud del Estado de México","2014-11-29T00:00:00.000Z","495151","ocds-0ud2q6-EA-915057991-N70-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.306214224E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PASTEUR HEALTH CARE, S.A. DE C.V., id=pasteur-health-care-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.306214224E7","439625"
"2019-01-24T01:18:06.000Z","2013-11-08T10:13:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[REPTECH MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327075]","[{address={countryName=México}, roles=supplier, name=REPTECH MEDICAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=reptech-medical-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N70-2013-439612","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[reptech-medical-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-20T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","439612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327075}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL ¿PROGRAMA DE RIESGO","439612","true","Presencial","Instituto de Salud del Estado de México","2014-11-29T00:00:00.000Z","495151","ocds-0ud2q6-EA-915057991-N70-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.306454931E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=REPTECH MEDICAL S.A. DE C.V., id=reptech-medical-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.306454931E7","439612"
"2019-01-24T01:18:06.000Z","2013-11-08T10:13:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[FARMACIAS EL FENIX DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327075]","[{address={countryName=México}, roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N70-2013-439601","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[farmacias-el-fenix-del-centro-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-20T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","439601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327075}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL ¿PROGRAMA DE RIESGO","439601","true","Presencial","Instituto de Salud del Estado de México","2014-12-29T00:00:00.000Z","495151","ocds-0ud2q6-EA-915057991-N70-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.301342008E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, id=farmacias-el-fenix-del-centro-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.301342008E7","439601"
"2019-01-24T01:18:06.000Z","2013-11-11T09:30:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[DIAGNOQUIM, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327820]","[{identifier={legalName=DIAGNOQUIM, S.A DE C.V., scheme=RUPC, id=5391, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIAGNOQUIM, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diagnoquim-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N71-2013-426654","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[diagnoquim-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-21T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","ANTÍGENO PROSTÁTICO PARA EL ""PROGRAMA ENVEJECIMIENTO""","[{id=compranet-1620524637144}]","915057991","false","Expirado","ANTÍGENO PROSTÁTICO PARA EL ""PROGRAMA ENVEJECIMIENTO""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327820}]","Estado de México","ADQUISICIÓN DE ANTÍGENO PROSTÁTICO PARA EL ¿PROGRAMA ENVEJECIMIENTO¿","426654","true","Presencial","Instituto de Salud del Estado de México","2014-11-26T00:00:00.000Z","496200","ocds-0ud2q6-EA-915057991-N71-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6034000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DIAGNOQUIM, S.A DE C.V., id=diagnoquim-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6034000","426654"
