"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RICARDO SANTANA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026629]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026629-4800026629","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026629}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026629","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-31T00:00:00.000Z","4800026629","ocds-0ud2q6-4800026629","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026629"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RICARDO SANTANA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026625]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026625-4800026625","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026625}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026625","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-31T00:00:00.000Z","4800026625","ocds-0ud2q6-4800026625","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026625"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RICARDO SANTANA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026626]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026626-4800026626","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026626}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026626","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-31T00:00:00.000Z","4800026626","ocds-0ud2q6-4800026626","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026626"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RICARDO SANTANA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026891]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026891-4800026891","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026891-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026891}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026891","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026891","ocds-0ud2q6-4800026891","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026891"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RICARDO SANTANA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026894]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026894-4800026894","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026894","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026894-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026894}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026894","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026894","ocds-0ud2q6-4800026894","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026894"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RICARDO SANTANA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026895]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026895-4800026895","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026895","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026895-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026895}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026895","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026895","ocds-0ud2q6-4800026895","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026895"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RICARDO SANTANA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026896]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026896-4800026896","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026896","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026896-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026896}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026896","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026896","ocds-0ud2q6-4800026896","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026896"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RICARDO SANTANA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022161]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022161-4800022161","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022161}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800022161","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800022161","ocds-0ud2q6-4800022161","8567743","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8567743","4800022161"
"2021-05-09T00:24:27.000Z","2013-08-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RICARDO SANTANA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026338]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026338-4800026338","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026338}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026338","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-30T00:00:00.000Z","4800026338","ocds-0ud2q6-4800026338","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026338"
"2021-05-09T00:24:27.000Z","2013-08-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RICARDO SANTANA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026339]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026339-4800026339","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026339}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026339","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-31T00:00:00.000Z","4800026339","ocds-0ud2q6-4800026339","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026339"
