"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[VARIAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-436-RM40001922/05&vv_provsino=0]","[{roles=supplier, name=VARIAN, S.A., details={type=company}, id=varian-sa}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-084-05-CS-436-RM40001922/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[varian-sa]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Espectro-Fotómetro","[{id=compranet3-1620530467436}]","18580003","Espectro-Fotómetro","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CS-436-RM40001922/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-436-RM40001922/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-436-RM40001922/05&vv_provsino=0}]","Horno de Microondas para digestiýn y extracciýn de muestras y Aparato para determinaciýn de Nitrýgeno.","CS-436-RM40001922/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-084-05","ocds-0ud2q6-18580003-084-05","7.857810679E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN, S.A., id=varian-sa}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.857810679E8","CS-436-RM40001922/05"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AS436RM4000073406&vv_provsino=0]","[{roles=supplier, name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., details={type=company}, id=automation-and-control-solutions-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-091-06-AS436RM4000073406","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[automation-and-control-solutions-s-de-rl-de-cv]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18580003","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","AS436RM4000073406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AS436RM4000073406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AS436RM4000073406&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","AS436RM4000073406","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-091-06","ocds-0ud2q6-18580003-091-06","7.581777062E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., id=automation-and-control-solutions-s-de-rl-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.581777062E8","AS436RM4000073406"
"2021-05-09T03:21:07.000Z","2005-11-23T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-11-23T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[GRUPO INDUSTRIAL Y CONSTRUCCIONES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-436-RM40002210/05&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL Y CONSTRUCCIONES DEL SURESTE, S.A. DE C.V., details={type=company}, id=grupo-industrial-y-construcciones-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-160-05-CS-436-RM40002210/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[grupo-industrial-y-construcciones-del-sureste-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18580003","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CS-436-RM40002210/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-436-RM40002210/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-436-RM40002210/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-436-RM40002210/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-160-05","ocds-0ud2q6-18580003-160-05","5.460890358E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL Y CONSTRUCCIONES DEL SURESTE, S.A. DE C.V., id=grupo-industrial-y-construcciones-del-sureste-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.460890358E8","CS-436-RM40002210/05"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[HITACHI AMERICA LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0259&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ITS-II-2-00196&vv_provsino=0]","[{roles=supplier, name=HITACHI AMERICA LTD, details={type=company}, id=hitachi-america-ltd}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-259-02-ITS-II-2-00196","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[hitachi-america-ltd]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Reactor adiabático DC-5301","[{id=compranet3-1620530467436}]","18580003","Reactor adiabático DC-5301","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","ITS-II-2-00196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-II-2-00196-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0259&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ITS-II-2-00196&vv_provsino=0}]","Reactor adiabático DC-5301","ITS-II-2-00196","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-259-02","ocds-0ud2q6-18580003-259-02","330000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HITACHI AMERICA LTD, id=hitachi-america-ltd}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000000","ITS-II-2-00196"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[ARKEMA INICIADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002439/06&p_CveDep=18580&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARKEMA INICIADORES, S.A. DE C.V., details={type=company}, id=arkema-iniciadores-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-001-06-CB-436-RM40002439/06","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[arkema-iniciadores-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Catalizador ""K"" Peroxido de Di-isononanoilo","[{id=compranet3-1620530467436}]","18580003","Catalizador ""K"" Peroxido de Di-isononanoilo","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40002439/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002439/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002439/06&p_CveDep=18580&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Catalizador ""K"" Peroxido de Di-isononanoilo","CB-436-RM40002439/06","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-001-06","ocds-0ud2q6-18580003-001-06","2.297422574E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARKEMA INICIADORES, S.A. DE C.V., id=arkema-iniciadores-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.297422574E8","CB-436-RM40002439/06"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001654/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=atofina-peroxidos-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-008-05-CB-436-RM40001654/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[atofina-peroxidos-de-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Catalizadores para polietileno B.D.","[{id=compranet3-1620530467436}]","18580003","Catalizadores para polietileno B.D.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001654/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001654/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001654/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Catalizadores para polietileno B.D.","CB-436-RM40001654/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-008-05","ocds-0ud2q6-18580003-008-05","91586000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V., id=atofina-peroxidos-de-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91586000","CB-436-RM40001654/05"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CROMPTON CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436RM40000769/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=074&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CROMPTON CORPORATION, S.A. DE C.V., details={type=company}, id=crompton-corporation-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-074-03-CB-436RM40000769/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[crompton-corporation-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Catalizadores A, K y X-12","[{id=compranet3-1620530467436}]","18580003","Catalizadores A, K y X-12","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436RM40000769/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436RM40000769/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436RM40000769/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=074&p_AnioLc=2003&ConSin=1}]","Catalizadores A, K y X-12","CB-436RM40000769/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-074-03","ocds-0ud2q6-18580003-074-03","7.95328542E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CROMPTON CORPORATION, S.A. DE C.V., id=crompton-corporation-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.95328542E7","CB-436RM40000769/04"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB03-0099&p_CveDep=18580&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=atofina-peroxidos-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-002-03-CB03-0099","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[atofina-peroxidos-de-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Peroxidos de Catalizadores ""A"", ""X12"" y ""K""","[{id=compranet3-1620530467436}]","18580003","Peroxidos de Catalizadores ""A"", ""X12"" y ""K""","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB03-0099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB03-0099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB03-0099&p_CveDep=18580&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Peroxidos de Catalizadores ""A"", ""X12"" y ""K""","CB03-0099","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-002-03","ocds-0ud2q6-18580003-002-03","74598120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V., id=atofina-peroxidos-de-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74598120","CB03-0099"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CRITERION CATALYSTS & TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001909/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=057&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS & TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-&-technologies-lp}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-057-05-CB-436-RM40001909/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[criterion-catalysts-&-technologies-lp]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","CATALIZADOR PARA ISOMERIZACION DE XILENOS","[{id=compranet3-1620530467436}]","18580003","CATALIZADOR PARA ISOMERIZACION DE XILENOS","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001909/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001909/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001909/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=057&p_AnioLc=2005&ConSin=1}]","CATALIZADOR PARA ISOMERIZACION DE XILENOS","CB-436-RM40001909/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-057-05","ocds-0ud2q6-18580003-057-05","61063935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS & TECHNOLOGIES L.P., id=criterion-catalysts-&-technologies-lp}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61063935","CB-436-RM40001909/05"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0291&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000237505&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-291-05-CB436RM4000237505","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[cryoinfra-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","NITROGENO GASEOSO DE ALTA PUREZA 99 99 PORCIENTO ENTREGADO POR NITROPRODUCTO PROPIEDAD DE CRYOINFRA HASTA EL LIMITE DE BATERIAS DE LA PLANTA REFORMADORA BTX","[{id=compranet3-1620530467436}]","18580003","NITROGENO GASEOSO DE ALTA PUREZA 99 99 PORCIENTO ENTREGADO POR NITROPRODUCTO PROPIEDAD DE CRYOINFRA HASTA EL LIMITE DE BATERIAS DE LA PLANTA REFORMADORA BTX","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB436RM4000237505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000237505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0291&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000237505&vv_provsino=0}]","NITROGENO GASEOSO DE ALTA PUREZA 99 99 PORCIENTO ENTREGADO POR NITROPRODUCTO PROPIEDAD DE CRYOINFRA HASTA EL LIMITE DE BATERIAS DE LA PLANTA REFORMADORA BTX","CB436RM4000237505","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-291-05","ocds-0ud2q6-18580003-291-05","38430000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38430000","CB436RM4000237505"
