"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[GRUPO CONSTRUCTOR DIAMANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CE-A-568-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DIAMANTE, S.A. DE C.V., details={type=company}, id=grupo-constructor-diamante-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-021-09-9-O-CE-A-568-W-0-9","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-diamante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Ampliación de camino","[{id=compranet3-1620530467436}]","9065","Ampliación de camino","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","9-O-CE-A-568-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-O-CE-A-568-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CE-A-568-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Ampliación de camino","9-O-CE-A-568-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-021-09","ocds-0ud2q6-00009065-021-09","3.1579723166E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DIAMANTE, S.A. DE C.V., id=grupo-constructor-diamante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.1579723166E8","9-O-CE-A-568-W-0-9"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[COORPORATIVO GALIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CE-A-563-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COORPORATIVO GALIS S.A. DE C.V., details={type=company}, id=coorporativo-galis-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-059-08-8-O-CE-A-563-W-0-8","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[coorporativo-galis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Modernizaciýn de tramo carretero","[{id=compranet3-1620530467436}]","9065","Modernizaciýn de tramo carretero","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","8-O-CE-A-563-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-O-CE-A-563-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CE-A-563-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","Modernizaciýn de tramo carretero","8-O-CE-A-563-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-059-08","ocds-0ud2q6-00009065-059-08","203443320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO GALIS S.A. DE C.V., id=coorporativo-galis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203443320","8-O-CE-A-563-W-0-8"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CE-A-572-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-023-09-9-O-CE-A-572-W-0-9","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[coconal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcción de camino","[{id=compranet3-1620530467436}]","9065","Construcción de camino","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","9-O-CE-A-572-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-O-CE-A-572-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CE-A-572-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Construcción de camino","9-O-CE-A-572-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-023-09","ocds-0ud2q6-00009065-023-09","1.5997663085E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5997663085E8","9-O-CE-A-572-W-0-9"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[COORPORATIVO GALIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CE-A-537-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COORPORATIVO GALIS S.A. DE C.V., details={type=company}, id=coorporativo-galis-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-033-08-8-O-CE-A-537-W-0-8","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[coorporativo-galis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcciýn de entronques","[{id=compranet3-1620530467436}]","9065","Construcciýn de entronques","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","8-O-CE-A-537-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-O-CE-A-537-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CE-A-537-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Construcciýn de entronques","8-O-CE-A-537-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-033-08","ocds-0ud2q6-00009065-033-08","1.5147738024E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO GALIS S.A. DE C.V., id=coorporativo-galis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5147738024E8","8-O-CE-A-537-W-0-8"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CB-A-524-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., details={type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-026-07-7-O-CB-A-524-W-0-7","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[gami-ingenieria-e-instalaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcciýn de caseta de peaje","[{id=compranet3-1620530467436}]","9065","Construcciýn de caseta de peaje","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","7-O-CB-A-524-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-O-CB-A-524-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CB-A-524-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Construcciýn de caseta de peaje","7-O-CB-A-524-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-026-07","ocds-0ud2q6-00009065-026-07","1.3813223907E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., id=gami-ingenieria-e-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3813223907E8","7-O-CB-A-524-W-0-7"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONCRETOS Y ASFALTOS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CE-A-564-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=060&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONCRETOS Y ASFALTOS DE TOLUCA, S.A. DE C.V., details={type=company}, id=concretos-y-asfaltos-de-toluca-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-060-08-8-O-CE-A-564-W-0-8","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[concretos-y-asfaltos-de-toluca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Modernizaciýn de tramo carretero","[{id=compranet3-1620530467436}]","9065","Modernizaciýn de tramo carretero","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","8-O-CE-A-564-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-O-CE-A-564-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CE-A-564-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=060&p_AnioLc=2008&ConSin=1}]","Modernizaciýn de tramo carretero","8-O-CE-A-564-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-060-08","ocds-0ud2q6-00009065-060-08","130683369","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS Y ASFALTOS DE TOLUCA, S.A. DE C.V., id=concretos-y-asfaltos-de-toluca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130683369","8-O-CE-A-564-W-0-8"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSTRUCTORA AZTEC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CE-A-620-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=067&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA AZTEC DE MEXICO SA DE CV, details={type=company}, id=constructora-aztec-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-067-05-5-O-CE-A-620-W-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[constructora-aztec-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Modernizaciýn de tramo carretero","[{id=compranet3-1620530467436}]","9065","Modernizaciýn de tramo carretero","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CE-A-620-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CE-A-620-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CE-A-620-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=067&p_AnioLc=2005&ConSin=1}]","Modernizaciýn de tramo carretero","5-O-CE-A-620-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-067-05","ocds-0ud2q6-00009065-067-05","1.2832280478E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA AZTEC DE MEXICO SA DE CV, id=constructora-aztec-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2832280478E8","5-O-CE-A-620-W-0-5"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSTRUCTORA PACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CE-A-621-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=068&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PACO S.A. DE C.V., details={type=company}, id=constructora-paco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-068-05-5-O-CE-A-621-W-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[constructora-paco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Modernizaciýn de tramo carretero","[{id=compranet3-1620530467436}]","9065","Modernizaciýn de tramo carretero","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CE-A-621-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CE-A-621-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CE-A-621-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=068&p_AnioLc=2005&ConSin=1}]","Modernizaciýn de tramo carretero","5-O-CE-A-621-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-068-05","ocds-0ud2q6-00009065-068-05","1.2693531413E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PACO S.A. DE C.V., id=constructora-paco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2693531413E8","5-O-CE-A-621-W-0-5"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSTRUCTORA E IMPULSORA CONDOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-O-CB-A-544-W-0-1&p_CveDep=00009&p_CveUni=065&p_NumeroLc=114&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E IMPULSORA CONDOR SA DE CV, details={type=company}, id=constructora-e-impulsora-condor-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-114-10-1-O-CB-A-544-W-0-1","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[constructora-e-impulsora-condor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Ampliacion de carretera","[{id=compranet3-1620530467436}]","9065","Ampliacion de carretera","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","1-O-CB-A-544-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-O-CB-A-544-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-O-CB-A-544-W-0-1&p_CveDep=00009&p_CveUni=065&p_NumeroLc=114&p_AnioLc=2010&ConSin=1}]","Ampliacion de carretera","1-O-CB-A-544-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-114-10","ocds-0ud2q6-00009065-114-10","1.1399811584E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E IMPULSORA CONDOR SA DE CV, id=constructora-e-impulsora-condor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1399811584E8","1-O-CB-A-544-W-0-1"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSTRUCTORA AZTEC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CE-A-526-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA AZTEC DE MEXICO SA DE CV, details={type=company}, id=constructora-aztec-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-009-06-6-O-CE-A-526-W-0-6","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[constructora-aztec-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Modernizaciýn de tramo carretero","[{id=compranet3-1620530467436}]","9065","Modernizaciýn de tramo carretero","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","6-O-CE-A-526-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-O-CE-A-526-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CE-A-526-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Modernizaciýn de tramo carretero","6-O-CE-A-526-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-009-06","ocds-0ud2q6-00009065-009-06","1.1364106757E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA AZTEC DE MEXICO SA DE CV, id=constructora-aztec-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1364106757E8","6-O-CE-A-526-W-0-6"
