"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44017SANLUISPOTOSI]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44017SANLUISPOTOSI-44017SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44017SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44017SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44017SANLUISPOTOSI}]","ABARROTES COMESTIBLES","44017SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44017SANLUISPOTOSI","ocds-0ud2q6-44017SANLUISPOTOSI","20880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20880","44017SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44040MERIDA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44040MERIDA-44040MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44040MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44040MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44040MERIDA}]","ABARROTES COMESTIBLES","44040MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44040MERIDA","ocds-0ud2q6-44040MERIDA","98040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98040","44040MERIDA"
"2021-05-09T00:24:27.000Z","2015-07-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44830METROPOLITANA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44830METROPOLITANA-44830METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44830METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44830METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44830METROPOLITANA}]","ABARROTES COMESTIBLES","44830METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","44830METROPOLITANA","ocds-0ud2q6-44830METROPOLITANA","6096124.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6096124.8","44830METROPOLITANA"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44678METROPOLITANA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44678METROPOLITANA-44678METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44678METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44678METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44678METROPOLITANA}]","ABARROTES COMESTIBLES","44678METROPOLITANA","DICONSA S.A. DE C.V.","2009-03-03T00:00:00.000Z","44678METROPOLITANA","ocds-0ud2q6-44678METROPOLITANA","64728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64728","44678METROPOLITANA"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-12-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44359MERIDA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44359MERIDA-44359MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44359MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44359MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44359MERIDA}]","ABARROTES COMESTIBLES","44359MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44359MERIDA","ocds-0ud2q6-44359MERIDA","54902.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54902.4","44359MERIDA"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44831SANLUISPOTOSI]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44831SANLUISPOTOSI-44831SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44831SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44831SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44831SANLUISPOTOSI}]","ABARROTES COMESTIBLES","44831SANLUISPOTOSI","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","44831SANLUISPOTOSI","ocds-0ud2q6-44831SANLUISPOTOSI","31248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31248","44831SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44385SANLUISPOTOSI]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44385SANLUISPOTOSI-44385SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44385SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44385SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44385SANLUISPOTOSI}]","ABARROTES COMESTIBLES","44385SANLUISPOTOSI","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","44385SANLUISPOTOSI","ocds-0ud2q6-44385SANLUISPOTOSI","20880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20880","44385SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45393METROPOLITANA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45393METROPOLITANA-45393METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45393METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45393METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45393METROPOLITANA}]","ABARROTES COMESTIBLES","45393METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","45393METROPOLITANA","ocds-0ud2q6-45393METROPOLITANA","10440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10440","45393METROPOLITANA"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45710MERIDA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45710MERIDA-45710MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45710MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45710MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45710MERIDA}]","ABARROTES COMESTIBLES","45710MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45710MERIDA","ocds-0ud2q6-45710MERIDA","61956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61956","45710MERIDA"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45786METROPOLITANA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45786METROPOLITANA-45786METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45786METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45786METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45786METROPOLITANA}]","ABARROTES COMESTIBLES","45786METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","45786METROPOLITANA","ocds-0ud2q6-45786METROPOLITANA","20880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20880","45786METROPOLITANA"
