"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73915]","[{identifier={legalName=CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV, scheme=RUPC, id=48034, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N61-2011-96175","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[consultoria-integral-en-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-01-16T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","SUPERVISION Y CONTROL DE OBRA DE LA UMF EN TUXTLA GUTIERREZ, CHIS.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","SUPERVISION Y CONTROL DE OBRA DE LA UMF EN TUXTLA GUTIERREZ, CHIS.","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","96175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73915}]","SUPERVISION Y CONTROL DE OBRA DE LA UMF EN TUXTLA GUTIERREZ, CHIS.","96175","true","Presencial","Instituto Mexicano del Seguro Social","2012-11-01T00:00:00.000Z","107201","ocds-0ud2q6-IO-019GYR119-N61-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4186567.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV, id=consultoria-integral-en-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4186567.45","96175"
"2019-01-24T01:17:24.000Z","2015-10-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[EDIFICACION Y PROYECTOS DUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665655]","[{identifier={legalName=EDIFICACION Y PROYECTOS DUAL SA DE CV, scheme=RUPC, id=94341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDIFICACION Y PROYECTOS DUAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificacion-y-proyectos-dual-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N61-2015-926016","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[edificacion-y-proyectos-dual-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-09-21T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","PROYECTO INTEGRAL UMF 10 CONSULTORIOS, TESISTÁN JALISCO.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","PROYECTO INTEGRAL UMF 10 CONSULTORIOS, TESISTÁN JALISCO.","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","926016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665655}]","PROYECTO INTEGRAL UMF 10 CONSULTORIOS, TESISTÁN JALISCO.","926016","true","Mixta","Instituto Mexicano del Seguro Social","2016-05-22T00:00:00.000Z","890476","ocds-0ud2q6-IO-019GYR119-N61-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","23287954","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDIFICACION Y PROYECTOS DUAL SA DE CV, id=edificacion-y-proyectos-dual-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","23287954","926016","2015-09-01T11:08:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[DISPOSICION ARQUITECTONICA Y CONSTRUCTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471851]","[{identifier={legalName=DISPOSICION ARQUITECTONICA Y CONSTRUCTIVA SA DE CV, scheme=RUPC, id=238406, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISPOSICION ARQUITECTONICA Y CONSTRUCTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disposicion-arquitectonica-y-constructiva-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N65-2014-650109","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[disposicion-arquitectonica-y-constructiva-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-10-27T11:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","MANTENIMIENTO Y ADECUACIÓN DURANGO No. 291 Piso 7","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","MANTENIMIENTO Y ADECUACIÓN DURANGO No. 291 Piso 7","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","650109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471851}]","MANTENIMIENTO Y ADECUACIÓN DURANGO No. 291 Piso 7","650109","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-04T00:00:00.000Z","696661","ocds-0ud2q6-IO-019GYR119-N65-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2187322.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISPOSICION ARQUITECTONICA Y CONSTRUCTIVA SA DE CV, id=disposicion-arquitectonica-y-constructiva-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2187322.02","650109","2014-10-24T12:27:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[BUILD PROJECT AND DESIGN MEMT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658843]","[{address={countryName=México}, roles=supplier, name=BUILD PROJECT AND DESIGN MEMT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=build-project-and-design-memt-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N65-2015-1038383","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[build-project-and-design-memt-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-09-17T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","PROYECTO EJECUTIVO DE QUIRÓFANOS DEL CMN SIGLO XXI EN D.F.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","PROYECTO EJECUTIVO DE QUIRÓFANOS DEL CMN SIGLO XXI EN D.F.","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","1038383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658843}]","PROYECTO EJECUTIVO DE QUIRÓFANOS DEL CMN SIGLO XXI EN D.F.","1038383","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-27T00:00:00.000Z","890655","ocds-0ud2q6-IO-019GYR119-N65-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3172786.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BUILD PROJECT AND DESIGN MEMT SA DE CV, id=build-project-and-design-memt-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3172786.63","1038383",
"2019-01-24T01:17:46.000Z","2014-11-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-08T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[FERKA EDIFICACIONES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471880]","[{identifier={legalName=FERKA EDIFICACIONES Y PROYECTOS, scheme=RUPC, id=46038, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERKA EDIFICACIONES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferka-edificaciones-y-proyectos}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N66-2014-650197","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[ferka-edificaciones-y-proyectos]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-10-29T11:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO REFORMA No. 476 (Sanitarios)","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","CONSERVACIÓN Y MANTENIMIENTO REFORMA No. 476 (Sanitarios)","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","650197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471880}]","CONSERVACIÓN Y MANTENIMIENTO REFORMA No. 476 (Sanitarios)","650197","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-05T00:00:00.000Z","696677","ocds-0ud2q6-IO-019GYR119-N66-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2224882.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERKA EDIFICACIONES Y PROYECTOS, id=ferka-edificaciones-y-proyectos}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2224882.25","650197","2014-10-24T12:17:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[ARTE DISEÑO ESTRUCTURAS Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472786]","[{address={countryName=México}, roles=supplier, name=ARTE DISEÑO ESTRUCTURAS Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arte-diseno-estructuras-y-construccion}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N67-2014-650246","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[arte-diseno-estructuras-y-construccion]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-10-31T11:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ADECUACIONES DE OBRA CIVIL DE LA DIRECCIÓN DE FINANZAS","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ADECUACIONES DE OBRA CIVIL DE LA DIRECCIÓN DE FINANZAS","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","650246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472786}]","ADECUACIONES DE OBRA CIVIL DE LA DIRECCIÓN DE FINANZAS","650246","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-07T00:00:00.000Z","696684","ocds-0ud2q6-IO-019GYR119-N67-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1963849.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTE DISEÑO ESTRUCTURAS Y CONSTRUCCION, id=arte-diseno-estructuras-y-construccion}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1963849.32","650246","2014-10-27T14:42:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[GRUPO OIPG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477584]","[{identifier={legalName=GRUPO OIPG SA DE CV, scheme=RUPC, id=221373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OIPG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-oipg-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N71-2014-653082","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[grupo-oipg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-11-11T11:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","TRABAJOS DE REPARACIÓN DE OBRA CIVIL AFECTADOS POR LOS SISMOS","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","TRABAJOS DE REPARACIÓN DE OBRA CIVIL AFECTADOS POR LOS SISMOS","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","653082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477584}]","TRABAJOS DE REPARACIÓN DE OBRA CIVIL AFECTADOS POR LOS SISMOS","653082","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-19T00:00:00.000Z","704007","ocds-0ud2q6-IO-019GYR119-N71-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2148342.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO OIPG SA DE CV, id=grupo-oipg-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2148342.98","653082","2014-11-04T13:40:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[BASA INGENIERIA Y PROYECTOS AMBIENTALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477370]","[{address={countryName=México}, roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=basa-ingenieria-y-proyectos-ambientales}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N72-2014-655248","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-11-11T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIOS DE INGENIERÍA GEOTÉCNICA EN TEPOZOTLÁN","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ESTUDIOS DE INGENIERÍA GEOTÉCNICA EN TEPOZOTLÁN","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","655248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477370}]","ESTUDIOS DE INGENIERÍA GEOTÉCNICA EN TEPOZOTLÁN","655248","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-28T00:00:00.000Z","707523","ocds-0ud2q6-IO-019GYR119-N72-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","889781.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, id=basa-ingenieria-y-proyectos-ambientales}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","889781.31","655248","2014-11-04T10:57:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[DESARROLLO CONSTRUCTIVO DE NAYARIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679272]","[{address={countryName=México}, roles=supplier, name=DESARROLLO CONSTRUCTIVO DE NAYARIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-constructivo-de-nayarit-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N72-2015-924734","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[desarrollo-constructivo-de-nayarit-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-09-30T09:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","REESTRUCTURACIÓN DE LA CASA DE MAQUINAS DEL HGR No. 1 EN CULIACÁN","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","REESTRUCTURACIÓN DE LA CASA DE MAQUINAS DEL HGR No. 1 EN CULIACÁN","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","924734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679272}]","REESTRUCTURACIÓN DE LA CASA DE MAQUINAS DEL HGR No. 1 EN CULIACÁN","924734","true","Mixta","Instituto Mexicano del Seguro Social","2016-07-16T00:00:00.000Z","902739","ocds-0ud2q6-IO-019GYR119-N72-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6531051","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DESARROLLO CONSTRUCTIVO DE NAYARIT SA DE CV, id=desarrollo-constructivo-de-nayarit-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6531051","924734","2015-09-10T16:04:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[BASA INGENIERIA Y PROYECTOS AMBIENTALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477387]","[{address={countryName=México}, roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=basa-ingenieria-y-proyectos-ambientales}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N73-2014-655253","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-11-11T12:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIOS DE INGENIERÍA GEOTÉCNICA EN ATLACOMULCO","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ESTUDIOS DE INGENIERÍA GEOTÉCNICA EN ATLACOMULCO","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","655253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477387}]","ESTUDIOS DE INGENIERÍA GEOTÉCNICA EN ATLACOMULCO","655253","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-28T00:00:00.000Z","707553","ocds-0ud2q6-IO-019GYR119-N73-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","893130.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, id=basa-ingenieria-y-proyectos-ambientales}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","893130.36","655253","2014-11-04T11:31:00.000Z"
