"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Secretaría General","active","complete","[FOUR FACES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32-2010&p_CveDep=14111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FOUR FACES DE MÉXICO, S.A. DE C.V., details={type=company}, id=four-faces-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-002-10-32-2010","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[four-faces-de-mexico-sa-de-cv]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","Contrataciýn del Servcio de Centro de Atenciýn de Llamadas Telefýnicas en Materia de Orientaciýn Jurýdica Laboral, con Enfoques de Gýnero y Servicio a Grupos en Situaciýn de Vulnerabilidad.","[{id=compranet3-1620530467436}]","14111001","Contrataciýn del Servcio de Centro de Atenciýn de Llamadas Telefýnicas en Materia de Orientaciýn Jurýdica Laboral, con Enfoques de Gýnero y Servicio a Grupos en Situaciýn de Vulnerabilidad.","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","32-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32-2010&p_CveDep=14111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servcio de Centro de Atenciýn de Llamadas Telefýnicas en Materia de Orientaciýn Jurýdica Laboral, con Enfoques de Gýnero y Servicio a Grupos en Situaciýn de Vulnerabilidad.","32-2010","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-002-10","ocds-0ud2q6-14111001-002-10","9079310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOUR FACES DE MÉXICO, S.A. DE C.V., id=four-faces-de-mexico-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9079310.34","32-2010"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Secretaría General","active","complete","[TELMARK CONTACT LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-2008&vv_provsino=0]","[{roles=supplier, name=TELMARK CONTACT LINE, S.A. DE C.V., details={type=company}, id=telmark-contact-line-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-001-09-13-2008","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[telmark-contact-line-sa-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","SERVICIO DE ATENCIýN DE LLAMADAS TELEFONICAS EN MATERIA DE ASESORýA JURýDICA LABORAL, CON ENFOQUE DE GýNERO Y SERVICIO A GRUPOS EN SITUACIýN DE VULNERABILIDAD","[{id=compranet3-1620530467436}]","14111001","SERVICIO DE ATENCIýN DE LLAMADAS TELEFONICAS EN MATERIA DE ASESORýA JURýDICA LABORAL, CON ENFOQUE DE GýNERO Y SERVICIO A GRUPOS EN SITUACIýN DE VULNERABILIDAD","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","13-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-2008&vv_provsino=0}]","Servicio de Seguridad y Vigilancia","13-2008","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-001-09","ocds-0ud2q6-14111001-001-09","3478260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELMARK CONTACT LINE, S.A. DE C.V., id=telmark-contact-line-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478260.87","13-2008"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Secretaría General","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=P82-2006&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-018-06-P82-2006","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[prestaciones-mexicanas-sa-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","VALES DE DESPENSA MEDIDA DE FIN DEAýO","[{id=compranet3-1620530467436}]","14111001","VALES DE DESPENSA MEDIDA DE FIN DEAýO","direct","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","P82-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P82-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=P82-2006&vv_provsino=0}]","VALES DE DESPENSA MEDIDA DE FIN DEAýO","P82-2006","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-018-06","ocds-0ud2q6-14111001-018-06","2135250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2135250","P82-2006"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Secretaría General","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P-059-04&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-015-04-P-059-04","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[prestaciones-mexicanas-sa-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","14111001","VALES DE DESPENSA","direct","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","P-059-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-059-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P-059-04&vv_provsino=0}]","VALES DE DESPENSA","P-059-04","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-015-04","ocds-0ud2q6-14111001-015-04","2059200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2059200","P-059-04"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Secretaría General","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-45-2008&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-006-08-P-45-2008","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[efectivales-sa-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","14111001","VALES DE DESPENSA","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","P-45-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-45-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-45-2008&vv_provsino=0}]","Material de papelerýa y artýculos de escritorio","P-45-2008","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-006-08","ocds-0ud2q6-14111001-006-08","1764624.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1764624.4","P-45-2008"
"2021-05-09T03:21:07.000Z","2007-12-15T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-15T00:00:00.000Z","México","Secretaría General","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO 42-07&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-011-07-PEDIDO 42-07","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[efectivales-sa-de-cv]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","SUMINISTRO VALES DE DESPENSA","[{id=compranet3-1620530467436}]","14111001","SUMINISTRO VALES DE DESPENSA","direct","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","PEDIDO 42-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 42-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO 42-07&vv_provsino=0}]","SUMINISTRO VALES DE DESPENSA","PEDIDO 42-07","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-011-07","ocds-0ud2q6-14111001-011-07","1675350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1675350","PEDIDO 42-07"
"2021-05-09T03:21:07.000Z","2006-06-19T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Secretaría General","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RF-051-2006&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Secretaría General","14111001-016-06-RF-051-2006","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[avantel-sa]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","SERVICIO DE RED NACIONAL DE VOZ Y DATOS","[{id=compranet3-1620530467436}]","14111001","SERVICIO DE RED NACIONAL DE VOZ Y DATOS","direct","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","RF-051-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-051-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RF-051-2006&vv_provsino=0}]","SERVICIO DE RED NACIONAL DE VOZ Y DATOS","RF-051-2006","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-016-06","ocds-0ud2q6-14111001-016-06","1566172.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","procuraduria-federal-de-la-defensa-del-trabajo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1566172.84","RF-051-2006"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Secretaría General","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P057-05&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Internacional","MXN","Secretaría General","14111001-009-05-P057-05","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[prestaciones-mexicanas-sa-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","VALES DE DESPENSA PARA CONTRAPRESTRACIýN DE FIN DE AýO","[{id=compranet3-1620530467436}]","14111001","VALES DE DESPENSA PARA CONTRAPRESTRACIýN DE FIN DE AýO","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","P057-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P057-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P057-05&vv_provsino=0}]","Adquisiciýn de Bienes Informýticos","P057-05","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-009-05","ocds-0ud2q6-14111001-009-05","1508150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1508150","P057-05"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Secretaría General","active","complete","[GRUPO IDEAS COMPUTACIONALES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26-2004&p_CveDep=14111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO IDEAS COMPUTACIONALES DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-ideas-computacionales-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-004-04-26-2004","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[grupo-ideas-computacionales-de-mexico-sa-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","Desarrollo del Software para disponer del Sistema Integral de Procuración de la Defensa del Trabajo (SIPRODET)","[{id=compranet3-1620530467436}]","14111001","Desarrollo del Software para disponer del Sistema Integral de Procuración de la Defensa del Trabajo (SIPRODET)","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","26-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26-2004&p_CveDep=14111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Desarrollo del Software para disponer del Sistema Integral de Procuración de la Defensa del Trabajo (SIPRODET)","26-2004","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-004-04","ocds-0ud2q6-14111001-004-04","1391304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IDEAS COMPUTACIONALES DE MEXICO S.A. DE C.V., id=grupo-ideas-computacionales-de-mexico-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391304","26-2004"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Secretaría General","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-2005&p_CveDep=14111&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Secretaría General","14111001-009-05-41-2005","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","Adquisiciýn de Bienes Informýticos","[{id=compranet3-1620530467436}]","14111001","Adquisiciýn de Bienes Informýticos","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","41-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-2005&p_CveDep=14111&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Bienes Informýticos","41-2005","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-009-05","ocds-0ud2q6-14111001-009-05","1171517.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1171517.95","41-2005"
