"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BEBIDAS PURIFICADAS DEL CENTROSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016760]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTROSA DE CV, details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600016760-4600016760","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bebidas-purificadas-del-centro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA POTABLE","[{id=pot-1620519810584}]","AGUA POTABLE","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016760-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016760}]","AGUA POTABLE","4600016760","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600016760","ocds-0ud2q6-4600016760","840000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTROSA DE CV, id=bebidas-purificadas-del-centro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840000","4600016760"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016760&p_CveDep=18576&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Departamento de Contratos en Salamanca","18576006-001-10-4600016760","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[bebidas-purificadas-del-centro-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON PARA LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON PARA LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600016760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016760-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016760&p_CveDep=18576&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON PARA LA REFINERIA ING. ANTONIO M. AMOR.","4600016760","PEMEX REFINACIÓN",,"18576006-001-10","ocds-0ud2q6-18576006-001-10","840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840000","4600016760","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Salamanca","18576006","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RSAL-044/09&p_CveDep=18576&p_CveUni=006&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Departamento de Contratos en Salamanca","18576006-051-08-CS-RSAL-044/09","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[bebidas-purificadas-del-centro-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON PARA LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON PARA LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","CS-RSAL-044/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RSAL-044/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RSAL-044/09&p_CveDep=18576&p_CveUni=006&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON PARA LA REFINERIA ING. ANTONIO M. AMOR.","CS-RSAL-044/09","PEMEX REFINACIÓN",,"18576006-051-08","ocds-0ud2q6-18576006-051-08","766000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","766000","CS-RSAL-044/09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Salamanca","18576006","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BEBIDAS PURIFICADAS DEL CENTROSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013215]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTROSA DE CV, details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600013215-4600013215","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bebidas-purificadas-del-centro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA POTABLE ENVASADA","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA POTABLE ENVASADA","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013215}]","SUMINISTRO DE AGUA POTABLE ENVASADA","4600013215","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-31T00:00:00.000Z","4600013215","ocds-0ud2q6-4600013215","696000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTROSA DE CV, id=bebidas-purificadas-del-centro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696000","4600013215",,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013215&p_CveDep=18576&p_CveUni=006&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Departamento de Contratos en Salamanca","18576006-052-07-4600013215","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[bebidas-purificadas-del-centro-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON PARA LA REFINERIA","[{id=compranet3-1620530467436}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON PARA LA REFINERIA","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600013215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013215&p_CveDep=18576&p_CveUni=006&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON PARA LA REFINERIA","4600013215","PEMEX REFINACIÓN",,"18576006-052-07","ocds-0ud2q6-18576006-052-07","696000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696000","4600013215","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Contratos en Salamanca","18576006","MX-CPA","[Arrendamientos]"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RSAL-059/07&p_CveDep=18576&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Departamento de Contratos en Salamanca","18576006-011-07-CS-RSAL-059/07","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[bebidas-purificadas-del-centro-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","""SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON PARA LA REFINERIA ING. ANTONIO M. AMOR"".","[{id=compranet3-1620530467436}]","""SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON PARA LA REFINERIA ING. ANTONIO M. AMOR"".","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","CS-RSAL-059/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RSAL-059/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RSAL-059/07&p_CveDep=18576&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","""SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON PARA LA REFINERIA ING. ANTONIO M. AMOR"".","CS-RSAL-059/07","PEMEX REFINACIÓN",,"18576006-011-07","ocds-0ud2q6-18576006-011-07","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CS-RSAL-059/07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Salamanca","18576006","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-018/03&p_CveDep=18576&p_CveUni=006&p_NumeroLc=204&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Departamento de Contratos en Salamanca","18576006-204-02-SAS-018/03","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[bebidas-purificadas-del-centro-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN LA REF. ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN LA REF. ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-018/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-018/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-018/03&p_CveDep=18576&p_CveUni=006&p_NumeroLc=204&p_AnioLc=2002&ConSin=1}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN LA REF. ING. ANTONIO M. AMOR.","SAS-018/03","PEMEX REFINACIÓN",,"18576006-204-02","ocds-0ud2q6-18576006-204-02","575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575000","SAS-018/03","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Salamanca","18576006","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-010/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Departamento de Contratos en Salamanca","18576006-006-02-SAS-010/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[bebidas-purificadas-del-centro-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para el suministro de agua purificada y envasada en garrafon de la Ref. Ing. Antonio M. Amor.","[{id=compranet3-1620530467436}]","Servicio para el suministro de agua purificada y envasada en garrafon de la Ref. Ing. Antonio M. Amor.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-010/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-010/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-010/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio para el suministro de agua purificada y envasada en garrafon de la Ref. Ing. Antonio M. Amor.","SAS-010/2002","PEMEX REFINACIÓN",,"18576006-006-02","ocds-0ud2q6-18576006-006-02","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","SAS-010/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Salamanca","18576006","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-076-2004&p_CveDep=18576&p_CveUni=006&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Departamento de Contratos en Salamanca","18576006-043-04-SAS-076-2004","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[bebidas-purificadas-del-centro-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-076-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-076-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-076-2004&p_CveDep=18576&p_CveUni=006&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN LA REFINERIA ING. ANTONIO M. AMOR.","SAS-076-2004","PEMEX REFINACIÓN",,"18576006-043-04","ocds-0ud2q6-18576006-043-04","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","SAS-076-2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Salamanca","18576006","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-040-2005&p_CveDep=18576&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Departamento de Contratos en Salamanca","18576006-006-05-SAS-040-2005","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[bebidas-purificadas-del-centro-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","""SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON PARA LA REFINERIA ING. ANTONIO M. AMOR"".","[{id=compranet3-1620530467436}]","""SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON PARA LA REFINERIA ING. ANTONIO M. AMOR"".","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-040-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-040-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-040-2005&p_CveDep=18576&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","""SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON PARA LA REFINERIA ING. ANTONIO M. AMOR"".","SAS-040-2005","PEMEX REFINACIÓN",,"18576006-006-05","ocds-0ud2q6-18576006-006-05","410000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410000","SAS-040-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Salamanca","18576006","MX-CPA","[Servicios]"
