"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-18T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937480&pr=2013]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","368417.26","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-SAGYR011T75-D350057-10937480","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10937480","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937480, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937480&pr=2013}]","Yucatán","10937480","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","10937480","ocds-0ud2q6-YUC-SAGYR011T75-D350057","[Montos Contratados]","368417.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","368417.26","10937480"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140467&pr=2014]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","162400","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-AAGYR0490914-D4M0102-11140467","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11140467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140467&pr=2014}]","Ciudad de México","11140467","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140467","ocds-0ud2q6-CDMX-HT-VDLFN-AAGYR0490914-D4M0102","[Montos Contratados]","162400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","162400","11140467"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-29T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301089&pr=2014]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","140360","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-AA019GYR067I160-D4M0163-11301089","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11301089","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301089, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301089&pr=2014}]","Ciudad de México","11301089","Instituto Mexicano del Seguro Social","2014-10-29T00:00:00.000Z","11301089","ocds-0ud2q6-CDMX-HT-CMNSXXI-AA019GYR067I160-D4M0163","[Montos Contratados]","140360","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","140360","11301089"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-28T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303616&pr=2014]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","116499.99","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ3222014-D4M0156-11303616","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11303616","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303616&pr=2014}]","Ciudad de México","11303616","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11303616","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ3222014-D4M0156","[Montos Contratados]","116499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116499.99","11303616"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-25T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10913738&pr=2013]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","77590.21","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-SA019GYR063N9-D350040-10913738","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","open","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10913738","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10913738, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10913738&pr=2013}]","Yucatán","10913738","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10913738","ocds-0ud2q6-YUC-HE-1-SA019GYR063N9-D350040","[Montos Contratados]","77590.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77590.21","10913738"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493466&pr=2015]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","75439.44","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-AAGYR0494315-D5M0278-11493466","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11493466","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493466&pr=2015}]","Ciudad de México","11493466","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493466","ocds-0ud2q6-CDMX-HT-VDLFN-AAGYR0494315-D5M0278","[Montos Contratados]","75439.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75439.44","11493466"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-11T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120023&pr=2014]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","68500.01","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ1962014-D4M0112-11120023","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11120023","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120023, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120023&pr=2014}]","Ciudad de México","11120023","Instituto Mexicano del Seguro Social","2014-05-11T00:00:00.000Z","11120023","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ1962014-D4M0112","[Montos Contratados]","68500.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68500.01","11120023"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-30T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703976&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","55181.2","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150366-10703976","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10703976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703976&pr=2011}]","Quintana Roo","10703976","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10703976","ocds-0ud2q6-QROO-D150366","[Montos Contratados]","55181.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55181.2","10703976"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-30T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693758&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","55181.2","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150367-10693758","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10693758","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693758&pr=2011}]","Quintana Roo","10693758","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10693758","ocds-0ud2q6-QROO-D150367","[Montos Contratados]","55181.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55181.2","10693758"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688761&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","54259","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGR17-D150747-10688761","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10688761","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688761, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688761&pr=2011}]","Quintana Roo","10688761","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10688761","ocds-0ud2q6-QROO-COMPUNIDHGR17-D150747","[Montos Contratados]","54259","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54259","10688761"
