"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GARRIDO CORNEJO SERGIO, scheme=RFC, id=GACS6010089L1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","11","279875.52","[{id=pot-1620519810584}]","1","GARRIDO CORNEJO SERGIO","1218","0","garrido-cornejo-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMAR ARIEL MONROY DE LA TORRE, scheme=RFC, id=MOTO3402271F1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1022198.98","[{id=comprasimss-1620608011130}]","0","OMAR ARIEL MONROY DE LA TORRE","0","0","omar-ariel-monroy-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LARA CRUZ JAIME, scheme=RFC, id=LACJ680629CE0}]","0","[]","[{id=comprasimss}]","[proveedor]","76","1364101.46","[{id=comprasimss-1620608011130}]","0","LARA CRUZ JAIME","0","0","lara-cruz-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERARDO MARTINEZ ANGELES, scheme=RFC, id=MAAG750729B7A}]","0","[]","[{id=comprasimss}]","[proveedor]","4","600687.22","[{id=comprasimss-1620608011130}]","0","GERARDO MARTINEZ ANGELES","0","0","gerardo-martinez-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ BAUTISTA HECTOR HUGO, scheme=RFC, id=ROBH820121T29}]","0","[]","[{id=comprasimss}]","[proveedor]","3","300707.95999999996","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ BAUTISTA HECTOR HUGO","0","0","rodriguez-bautista-hector-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANUEL VILLEGAS GILBERTO, scheme=RFC, id=MAVG721119RI6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","61050","[{id=comprasimss-1620608011130}]","0","MANUEL VILLEGAS GILBERTO","0","0","manuel-villegas-gilberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SARABIA JIMENEZ RICARDO MIGUEL, scheme=RFC, id=SAJR650125QB2}, {legalName=SARABIA JIMENEZ RICARDO MIGUEL, scheme=RFC, id=SAJR650125HPL}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","114","1225468.75","[{id=compranet3-1620530467436}]","4","SARABIA JIMENEZ RICARDO MIGUEL","332366","0","sarabia-jimenez-ricardo-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORLANDO FUENTES CASTA?EDA, scheme=RFC, id=FUCO541014AR4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20370.87","[{id=comprasimss-1620608011130}]","0","ORLANDO FUENTES CASTA?EDA","0","0","orlando-fuentes-castaeda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERHARD PI SU?ER ANA, scheme=RFC, id=GEPA621001TR1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","67280","[{id=comprasimss-1620608011130}]","0","GERHARD PI SU?ER ANA","0","0","gerhard-pi-suer-ana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FUENTES ALDAPE CARLA LEONOR, scheme=RFC, id=FUAC571109U13}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3364","[{id=comprasimss-1620608011130}]","0","FUENTES ALDAPE CARLA LEONOR","0","0","fuentes-aldape-carla-leonor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","48760.6","[{id=comprasimss-1620608011130}]","0","CASILLAS GONZALEZ RAMON ALBERTO, ARQ.","0","0","casillas-gonzalez-ramon-alberto-arq","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LAURA ANDREA VILLAGRAN CORTES, scheme=RFC, id=VICL710204H76}]","0","[]","[{id=comprasimss}]","[proveedor]","39","189547.30000000002","[{id=comprasimss-1620608011130}]","0","LAURA ANDREA VILLAGRAN CORTES","0","0","laura-andrea-villagran-cortes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ CALIZ RAFAEL, scheme=RFC, id=HECR210818MI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8628.19","[{id=comprasimss-1620608011130}]","0","HERNANDEZ CALIZ RAFAEL","0","0","hernandez-caliz-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VICTOR MANUEL MUNGUIA MONTERO, scheme=RFC, id=MUMV8309209P4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","742880","[{id=comprasimss-1620608011130}]","0","VICTOR MANUEL MUNGUIA MONTERO","0","0","victor-manuel-munguia-montero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ LUCAS FLORENCIA, scheme=RFC, id=HELF660524511}]","0","[]","[{id=comprasimss}]","[proveedor]","3","26313.44","[{id=comprasimss-1620608011130}]","0","HERNANDEZ LUCAS FLORENCIA","0","0","hernandez-lucas-florencia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARLOS ANTONIO SOTO ROSAS, scheme=RFC, id=SORC840420AC1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","60594.9","[{id=comprasimss-1620608011130}]","0","CARLOS ANTONIO SOTO ROSAS","0","0","carlos-antonio-soto-rosas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO MIGUEL JESUS ARMANDO, scheme=RFC, id=CAMJ910306288}]","0","[]","[{id=comprasimss}]","[proveedor]","8","25079.199999999997","[{id=comprasimss-1620608011130}]","0","CASTRO MIGUEL JESUS ARMANDO","0","0","castro-miguel-jesus-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE MU?IZ ALVAREZ, scheme=RFC, id=MUAJ8602029T3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","126000","[{id=comprasimss-1620608011130}]","0","JOSE MU?IZ ALVAREZ","0","0","jose-muiz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOL JUAREZ MARIA ANTONIA, scheme=RFC, id=SOJA610713LD3}]","0","[]","[{id=comprasimss}]","[proveedor]","42","4452619.210000001","[{id=comprasimss-1620608011130}]","0","SOL JUAREZ MARIA ANTONIA","0","0","sol-juarez-maria-antonia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEZ PANIAGUA LETICIA ESPERANZA, scheme=RFC, id=VEPL5707113H1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17823.4","[{id=comprasimss-1620608011130}]","0","VEZ PANIAGUA LETICIA ESPERANZA","0","0","vez-paniagua-leticia-esperanza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ HERNANDEZ JOSE LUIS, scheme=RFC, id=DIHL6802013V1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10000","[{id=comprasimss-1620608011130}]","0","DIAZ HERNANDEZ JOSE LUIS","0","0","diaz-hernandez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ FLORES MARIA GUADALUPE, scheme=RFC, id=CAFG770815JP0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","8300.02","[{id=comprasimss-1620608011130}]","0","CHAVEZ FLORES MARIA GUADALUPE","0","0","chavez-flores-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA MEDINA MARTHA OLIVIA, scheme=RFC, id=VEMM650223RZ1}]","0","[]","[{id=comprasimss}]","[proveedor]","45","26320.399999999998","[{id=comprasimss-1620608011130}]","0","VEGA MEDINA MARTHA OLIVIA","0","0","vega-medina-martha-olivia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA SANCHEZ JOSE ALFREDO, scheme=RFC, id=GASA650915P97}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1380","[{id=comprasimss-1620608011130}]","0","GARCIA SANCHEZ JOSE ALFREDO","0","0","garcia-sanchez-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO RODRIGUEZ MARIA ILESEHUA, scheme=RFC, id=DERI800813SL9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","45267","[{id=comprasimss-1620608011130}]","0","DELGADO RODRIGUEZ MARIA ILESEHUA","0","0","delgado-rodriguez-maria-ilesehua","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRUJILLO DIAZ MAYRA LETICIA, scheme=RFC, id=TUDM750806IK3}]","0","[]","[{id=comprasimss}]","[proveedor]","67","520519.23999999993","[{id=comprasimss-1620608011130}]","0","TRUJILLO DIAZ MAYRA LETICIA","0","0","trujillo-diaz-mayra-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAIRES LUCERO MANUEL JAVIER, scheme=RFC, id=CALM591203DE4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","215024.35","[{id=comprasimss-1620608011130}]","0","CHAIRES LUCERO MANUEL JAVIER","0","0","chaires-lucero-manuel-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YESCAS VELARDEZ MARTIN ELIAS, scheme=RFC, id=YEVM650530EL1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","442243.89999999997","[{id=comprasimss-1620608011130}]","0","YESCAS VELARDEZ MARTIN ELIAS","0","0","yescas-velardez-martin-elias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LLAMAS GUTIERREZ MARCO AURELIO, scheme=RFC, id=LAGM761225997}]","0","[]","[{id=comprasimss}]","[proveedor]","2","912982.9299999999","[{id=comprasimss-1620608011130}]","0","LLAMAS GUTIERREZ MARCO AURELIO","0","0","llamas-gutierrez-marco-aurelio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GODOY LUGO ALEJANDRA PATRICIA, scheme=RFC, id=GOLA570518GP4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","109870.59","[{id=comprasimss-1620608011130}]","0","GODOY LUGO ALEJANDRA PATRICIA","0","0","godoy-lugo-alejandra-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ SANCHEZ MARIA DEL CARMEN, scheme=RFC, id=ROSC491105QUA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","23200","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ SANCHEZ MARIA DEL CARMEN","0","0","rodriguez-sanchez-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERICA EDITH VARGAS REYES, scheme=RFC, id=VARE7505071N5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10797.16","[{id=comprasimss-1620608011130}]","0","ERICA EDITH VARGAS REYES","0","0","erica-edith-vargas-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER HERNANDEZ MACHADO, scheme=RFC, id=HEMF410310B17}]","0","[]","[{id=comprasimss}]","[proveedor]","10","398573.57999999996","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER HERNANDEZ MACHADO","0","0","francisco-javier-hernandez-machado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO FLORES JUAN, scheme=RFC, id=CAFJ580114LP9}]","0","[]","[{id=comprasimss}]","[proveedor]","6","861644.11","[{id=comprasimss-1620608011130}]","0","CASTRO FLORES JUAN","0","0","castro-flores-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CICOUREL HERNANDEZ DAVID, scheme=RFC, id=CIHD670510797}]","0","[]","[{id=comprasimss}]","[proveedor]","6","21722.5","[{id=comprasimss-1620608011130}]","0","CICOUREL HERNANDEZ DAVID","0","0","cicourel-hernandez-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARICELA OCA?A MERMEJO, scheme=RFC, id=OAMM780311PL7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","553999.98","[{id=comprasimss-1620608011130}]","0","MARICELA OCA?A MERMEJO","0","0","maricela-ocaa-mermejo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSALES JARAMILLO GUADALUPE, scheme=RFC, id=ROJG2311143A6}]","0","[]","[{id=comprasimss}]","[proveedor]","40","1344809.73","[{id=comprasimss-1620608011130}]","0","ROSALES JARAMILLO GUADALUPE","0","0","rosales-jaramillo-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MARTIN JORGE AUGUSTO, scheme=RFC, id=PEMJ620421T15}]","0","[]","[{id=comprasimss}]","[proveedor]","2","4440","[{id=comprasimss-1620608011130}]","0","PEREZ MARTIN JORGE AUGUSTO","0","0","perez-martin-jorge-augusto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SORIANO LEYVA DIEGO DEMETRIO, scheme=RFC, id=SOLD391113530}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","SORIANO LEYVA DIEGO DEMETRIO","0","0","soriano-leyva-diego-demetrio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDGARDO HUGO LARRA?AGA RAMIREZ, scheme=RFC, id=LARE6905063M4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","84242.1","[{id=comprasimss-1620608011130}]","0","EDGARDO HUGO LARRA?AGA RAMIREZ","0","0","edgardo-hugo-larraaga-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OCA?A DEL PORTE FERNANDO, scheme=RFC, id=OAPF670815GZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","11","3493132.6699999995","[{id=comprasimss-1620608011130}]","0","OCA?A DEL PORTE FERNANDO","0","0","ocaa-del-porte-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VALADEZ MARGARITA, scheme=RFC, id=SAVM610811U49}]","0","[]","[{id=comprasimss}]","[proveedor]","6","175929.79","[{id=comprasimss-1620608011130}]","0","SANCHEZ VALADEZ MARGARITA","0","0","sanchez-valadez-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAXIMINO MINA RODRIGUEZ, scheme=RFC, id=MIRM450601U55}]","0","[]","[{id=comprasimss}]","[proveedor]","2","150987.92","[{id=comprasimss-1620608011130}]","0","MAXIMINO MINA RODRIGUEZ","0","0","maximino-mina-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ CAMACHO MARIA GUADALUPE, scheme=RFC, id=GOCG570505UXA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","481200.26","[{id=comprasimss-1620608011130}]","0","GONZALEZ CAMACHO MARIA GUADALUPE","0","0","gonzalez-camacho-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URBINA COTA ALDO ANTONIO, scheme=RFC, id=UICA690822JU4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","82184.4","[{id=comprasimss-1620608011130}]","0","URBINA COTA ALDO ANTONIO","0","0","urbina-cota-aldo-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ARTURO ROCHA MEZA, scheme=RFC, id=ROMM510922HI4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","329999.99","[{id=compranet-1620524637144}]","8","MIGUEL ARTURO ROCHA MEZA","4.1623631099999994E7","0","miguel-arturo-rocha-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RAMON BARRADAS MANUEL ALEJANDRO, scheme=RFC, id=RABM8301118Z2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","14","9378107","[{id=compranet3-1620530467436}]","3","RAMON BARRADAS MANUEL ALEJANDRO","543270","0","ramon-barradas-manuel-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIRO GOMEZ SANDOVAL, scheme=RFC, id=GOSR690710RL2}]","0","[]","[{id=comprasimss}]","[proveedor]","129","1076041.37","[{id=comprasimss-1620608011130}]","0","RAMIRO GOMEZ SANDOVAL","0","0","ramiro-gomez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA ROSA ORTIZ GUADALUPE, scheme=RFC, id=ROOG550325AL5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56407.5","[{id=comprasimss-1620608011130}]","0","DE LA ROSA ORTIZ GUADALUPE","0","0","de-la-rosa-ortiz-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ESQUIVEL SANCHEZ JUVENAL, scheme=RFC, id=EUSJ4507304F5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","191115","[{id=pot-1620519810584}]","2","ESQUIVEL SANCHEZ JUVENAL","216180","0","esquivel-sanchez-juvenal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ SALAS EDWIN, scheme=RFC, id=MASE820225SM7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","47265","[{id=comprasimss-1620608011130}]","0","MARTINEZ SALAS EDWIN","0","0","martinez-salas-edwin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ GARIBAY ESTELA, scheme=RFC, id=FEGE340901RU4}]","0","[]","[{id=comprasimss}]","[proveedor]","75","98520.98999999998","[{id=comprasimss-1620608011130}]","0","FERNANDEZ GARIBAY ESTELA","0","0","fernandez-garibay-estela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHES POMPA FLORENTINO, scheme=RFC, id=SAPF861224HUA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","61051.729999999996","[{id=comprasimss-1620608011130}]","0","SANCHES POMPA FLORENTINO","0","0","sanches-pompa-florentino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URE?A MEDINA PEDRO ANTONIO, scheme=RFC, id=UEMP720101BX2}]","0","[]","[{id=comprasimss}]","[proveedor]","32","1.3271983100000001E7","[{id=comprasimss-1620608011130}]","0","URE?A MEDINA PEDRO ANTONIO","0","0","urea-medina-pedro-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBLERO RIVERA CARLOS ALEXANDER, scheme=RFC, id=RORC780712MG3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","103700","[{id=comprasimss-1620608011130}]","0","ROBLERO RIVERA CARLOS ALEXANDER","0","0","roblero-rivera-carlos-alexander","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VANEGAS SERRANO JUAN MIGUEL, scheme=RFC, id=VASJ830509TG2}]","0","[]","[{id=comprasimss}]","[proveedor]","10","844129.2100000001","[{id=comprasimss-1620608011130}]","0","VANEGAS SERRANO JUAN MIGUEL","0","0","vanegas-serrano-juan-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OROZCO LOPEZ ELSA, scheme=RFC, id=OOLE460226F65}]","0","[]","[{id=comprasimss}]","[proveedor]","8","11278.4","[{id=comprasimss-1620608011130}]","0","OROZCO LOPEZ ELSA","0","0","orozco-lopez-elsa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ SANTANA TOMASA, scheme=RFC, id=GOST581221FF9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","9085","[{id=comprasimss-1620608011130}]","0","GONZALEZ SANTANA TOMASA","0","0","gonzalez-santana-tomasa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FAJARDO JIMENEZ SERGIO, scheme=RFC, id=FAJS730329LN4}]","0","[]","[{id=comprasimss}]","[proveedor]","59","437494","[{id=comprasimss-1620608011130}]","0","FAJARDO JIMENEZ SERGIO","0","0","fajardo-jimenez-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERNESTO DIAZ VALTIERRA, scheme=RFC, id=DIVE6011072XA}]","0","[{name=ERNESTO DÍAZ VALTIERRA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","120","1945859.5999999999","[{id=compranet-1620524637144}]","6","ERNESTO DIAZ VALTIERRA","1360446.53","0","ernesto-diaz-valtierra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELAZQUEZ NARANJO JOSEFINA, scheme=RFC, id=VENJ620319KQ6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1182240.77","[{id=comprasimss-1620608011130}]","0","VELAZQUEZ NARANJO JOSEFINA","0","0","velazquez-naranjo-josefina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMSA ORTOPEDIA, scheme=RFC, id=SIRF631220CI2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","27945","[{id=comprasimss-1620608011130}]","0","OMSA ORTOPEDIA","0","0","omsa-ortopedia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}]","0","[]","[{id=comprasimss}]","[proveedor]","48","6685959.620000002","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ DE LA SANCHA JORGE","0","0","rodriguez-de-la-sancha-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ PACHECO JOSE LUIS, scheme=RFC, id=LOPL430115TF7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","68466.4","[{id=comprasimss-1620608011130}]","0","LOPEZ PACHECO JOSE LUIS","0","0","lopez-pacheco-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COVARRUBIAS RUBIO MARITZA AGUSTINA, scheme=RFC, id=CORM761029JJ0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","34998.22","[{id=comprasimss-1620608011130}]","0","COVARRUBIAS RUBIO MARITZA AGUSTINA","0","0","covarrubias-rubio-maritza-agustina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ PEREZ DEISI MAGALY DEL CARMEN, scheme=RFC, id=CUPD790324NL9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","45000","[{id=comprasimss-1620608011130}]","0","CRUZ PEREZ DEISI MAGALY DEL CARMEN","0","0","cruz-perez-deisi-magaly-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=OMAR ALEJANDRO GUTIERREZ CHAVARRIA, scheme=RFC, id=GUCO7506108DA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","12500.01","[{id=compranet-1620524637144}]","2","OMAR ALEJANDRO GUTIERREZ CHAVARRIA","49758.39","0","omar-alejandro-gutierrez-chavarria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCARAZ GALLEGOS JOSE, scheme=RFC, id=AAGJ450323PP7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31139.04","[{id=comprasimss-1620608011130}]","0","ALCARAZ GALLEGOS JOSE","0","0","alcaraz-gallegos-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO UCH ALCOCER, scheme=RFC, id=UAFR5206041F8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","62532.979999999996","[{id=comprasimss-1620608011130}]","0","FRANCISCO UCH ALCOCER","0","0","francisco-uch-alcocer","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLVERA PEREZ SERGIO ENRIQUE, scheme=RFC, id=OEPS650908NK6}]","0","[]","[{id=comprasimss}]","[proveedor]","33","89230.23000000001","[{id=comprasimss-1620608011130}]","0","OLVERA PEREZ SERGIO ENRIQUE","0","0","olvera-perez-sergio-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ GALVAN MANUEL, scheme=RFC, id=RAGM550810FA6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5916","[{id=comprasimss-1620608011130}]","0","RAMIREZ GALVAN MANUEL","0","0","ramirez-galvan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MALERVA GONZALEZ JORGE ARTURO, scheme=RFC, id=MAGJ651215NG1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","22561.45","[{id=pot-1620519810584}]","2","MALERVA GONZALEZ JORGE ARTURO","94850","0","malerva-gonzalez-jorge-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO DEL TORO SERGIO, scheme=RFC, id=GUTS571201VC8}]","0","[]","[{id=comprasimss}]","[proveedor]","24","8007107.359999999","[{id=comprasimss-1620608011130}]","0","GUERRERO DEL TORO SERGIO","0","0","guerrero-del-toro-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORREA ARTEAGA MARIA, scheme=RFC, id=COAM390815654}]","0","[]","[{id=comprasimss}]","[proveedor]","994","9728505.079999996","[{id=comprasimss-1620608011130}]","0","CORREA ARTEAGA MARIA","0","0","correa-arteaga-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ RAMOS ADELA, scheme=RFC, id=VARA871115E46}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1983.6","[{id=comprasimss-1620608011130}]","0","VAZQUEZ RAMOS ADELA","0","0","vazquez-ramos-adela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ PACHECO ERIKA, scheme=RFC, id=SAPE7505234D6}]","0","[]","[{id=comprasimss}]","[proveedor]","47","1.131883725E7","[{id=comprasimss-1620608011130}]","0","SANCHEZ PACHECO ERIKA","0","0","sanchez-pacheco-erika","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SONIA GUADALUPE PERALTA ABRIL, scheme=RFC, id=PEAS661210886}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","455091.2","[{id=compranet-1620524637144}]","7","SONIA GUADALUPE PERALTA ABRIL","957135.6","0","sonia-guadalupe-peralta-abril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL RAMIREZ MARTINEZ, scheme=RFC, id=RAMM850929KM3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","1736121.9","[{id=compranet-1620524637144}]","9","MANUEL RAMIREZ MARTINEZ","6130986.3719999995","0","manuel-ramirez-martinez","0"
