"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-25T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BOXHER SERVICIOS S.A. DE C.V., SEGURIDAD PRIVADA INDUSTRIAL OMEGA SA DE CV, JULIO RODRIGO HERNANDEZ DURAN, PRESTADORA DE SERVICIOS DEL PRADO S.A. DE C.V., MARÍA DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/2013]","[{roles=supplier, name=BOXHER SERVICIOS S.A. DE C.V., details={type=company}, id=boxher-servicios-sa-de-cv}, {roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SA DE CV, details={type=company}, id=seguridad-privada-industrial-omega-sa-de-cv}, {roles=supplier, name=JULIO RODRIGO HERNANDEZ DURAN, details={type=person}, id=julio-rodrigo-hernandez-duran}, {roles=supplier, name=PRESTADORA DE SERVICIOS DEL PRADO S.A. DE C.V., details={type=company}, id=prestadora-de-servicios-del-prado-sa-de-cv}, {roles=supplier, name=MARÍA DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=maria-de-lourdes-avina-anguiano}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","001/2013-001/2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[boxher-servicios-sa-de-cv, seguridad-privada-industrial-omega-sa-de-cv, julio-rodrigo-hernandez-duran, prestadora-de-servicios-del-prado-sa-de-cv, maria-de-lourdes-avina-anguiano]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y ÚTILES DE OFICINA E IMPRESIONES","[{id=pot-1620519810584}]","MATERIAL Y ÚTILES DE OFICINA E IMPRESIONES","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/2013}]","MATERIAL Y ÚTILES DE OFICINA E IMPRESIONES","001/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-02-06T00:00:00.000Z","001/2013","ocds-0ud2q6-001/2013","38320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOXHER SERVICIOS S.A. DE C.V., id=boxher-servicios-sa-de-cv}, {name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SA DE CV, id=seguridad-privada-industrial-omega-sa-de-cv}, {name=JULIO RODRIGO HERNANDEZ DURAN, id=julio-rodrigo-hernandez-duran}, {name=PRESTADORA DE SERVICIOS DEL PRADO S.A. DE C.V., id=prestadora-de-servicios-del-prado-sa-de-cv}, {name=MARÍA DE LOURDES AVIÑA ANGUIANO, id=maria-de-lourdes-avina-anguiano}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38320","001/2013"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ARACELI GARCIA MURO, JOSE ANGEL BERMUDEZ OLAZABA, DIANA LIZETH PEREZ ACEVEDO, MARIO ALBERTO DÍAZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004/2013]","[{roles=supplier, name=ARACELI GARCIA MURO, details={type=person}, id=araceli-garcia-muro}, {roles=supplier, name=JOSE ANGEL BERMUDEZ OLAZABA, details={type=person}, id=jose-angel-bermudez-olazaba}, {roles=supplier, name=DIANA LIZETH PEREZ ACEVEDO, details={type=person}, id=diana-lizeth-perez-acevedo}, {roles=supplier, name=MARIO ALBERTO DÍAZ HERNÁNDEZ, details={type=person}, id=mario-alberto-diaz-hernandez}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","004/2013-004/2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[araceli-garcia-muro, jose-angel-bermudez-olazaba, diana-lizeth-perez-acevedo, mario-alberto-diaz-hernandez]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","MATERIAL Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004/2013}]","MATERIAL Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","004/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-05-17T00:00:00.000Z","004/2013","ocds-0ud2q6-004/2013","298259.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARACELI GARCIA MURO, id=araceli-garcia-muro}, {name=JOSE ANGEL BERMUDEZ OLAZABA, id=jose-angel-bermudez-olazaba}, {name=DIANA LIZETH PEREZ ACEVEDO, id=diana-lizeth-perez-acevedo}, {name=MARIO ALBERTO DÍAZ HERNÁNDEZ, id=mario-alberto-diaz-hernandez}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298259.2","004/2013"
"2021-05-09T00:24:27.000Z","2013-01-25T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CARRERA S.A. DE C.V., MARIA HUERTA PEREZ, ERNESTO MARTINEZ VELAZQUEZ, TRANSPORTES ESPECIALIZADOS VILLA HERRERA S.A. DE C.V., LUIS PIZANO GONZALEZ, SENGAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/2013]","[{roles=supplier, name=CARRERA S.A. DE C.V., details={type=company}, id=carrera-sa-de-cv}, {roles=supplier, name=MARIA HUERTA PEREZ, details={type=person}, id=maria-huerta-perez}, {roles=supplier, name=ERNESTO MARTINEZ VELAZQUEZ, details={type=person}, id=ernesto-martinez-velazquez}, {roles=supplier, name=TRANSPORTES ESPECIALIZADOS VILLA HERRERA S.A. DE C.V., details={type=company}, id=transportes-especializados-villa-herrera-sa-de-cv}, {roles=supplier, name=LUIS PIZANO GONZALEZ, details={type=person}, id=luis-pizano-gonzalez}, {roles=supplier, name=SENGAL S.A DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","002/2013-002/2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[carrera-sa-de-cv, maria-huerta-perez, ernesto-martinez-velazquez, transportes-especializados-villa-herrera-sa-de-cv, luis-pizano-gonzalez, sengal-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","MATERIAL Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/2013}]","MATERIAL Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","002/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-12-31T00:00:00.000Z","002/2013","ocds-0ud2q6-002/2013","184365","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRERA S.A. DE C.V., id=carrera-sa-de-cv}, {name=MARIA HUERTA PEREZ, id=maria-huerta-perez}, {name=ERNESTO MARTINEZ VELAZQUEZ, id=ernesto-martinez-velazquez}, {name=TRANSPORTES ESPECIALIZADOS VILLA HERRERA S.A. DE C.V., id=transportes-especializados-villa-herrera-sa-de-cv}, {name=LUIS PIZANO GONZALEZ, id=luis-pizano-gonzalez}, {name=SENGAL S.A DE C.V., id=sengal-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184365","002/2013"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-009-2015]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C.V., details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-009-2015-CNPSS-AD-009-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[mitsubishi-electric-de-mexico-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTO A ELEVADORES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTO A ELEVADORES","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-009-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-009-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-009-2015}]","MANTENIMIENTO PREVENTIVO Y CORRECTO A ELEVADORES","CNPSS-AD-009-2015","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-12-31T00:00:00.000Z","CNPSS-AD-009-2015","ocds-0ud2q6-CNPSS-AD-009-2015","102966.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C.V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102966.5","CNPSS-AD-009-2015"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DESPACHO EXTERNO LEBRIJA ÁLVAREZ Y CÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-010-2015]","[{roles=supplier, name=DESPACHO EXTERNO LEBRIJA ÁLVAREZ Y CÍA S.C., details={type=company}, id=despacho-externo-lebrija-alvarez-y-cia-sc}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-010-2015-CNPSS-AD-010-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[despacho-externo-lebrija-alvarez-y-cia-sc]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMINAR LOS ESTADOS FINANCIEROS DEL PROYECTO CRECIENDO SANOS: MEJORANDO LA SALUD DE LA NIÑEZ MEXICANA PARA EL EJERCICIO 2014","[{id=pot-1620519810584}]","DICTAMINAR LOS ESTADOS FINANCIEROS DEL PROYECTO CRECIENDO SANOS: MEJORANDO LA SALUD DE LA NIÑEZ MEXICANA PARA EL EJERCICIO 2014","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-010-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-010-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-010-2015}]","DICTAMINAR LOS ESTADOS FINANCIEROS DEL PROYECTO CRECIENDO SANOS: MEJORANDO LA SALUD DE LA NIÑEZ MEXICANA PARA EL EJERCICIO 2014","CNPSS-AD-010-2015","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-08-31T00:00:00.000Z","CNPSS-AD-010-2015","ocds-0ud2q6-CNPSS-AD-010-2015","142146","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO EXTERNO LEBRIJA ÁLVAREZ Y CÍA S.C., id=despacho-externo-lebrija-alvarez-y-cia-sc}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142146","CNPSS-AD-010-2015"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Creación de Eventos & Gourmet S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-010-2016]","[{roles=supplier, name=Creación de Eventos & Gourmet S.A. de C.V., details={type=company}, id=creacion-de-eventos-&-gourmet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-010-2016-CNPSS-AD-010-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[creacion-de-eventos-&-gourmet-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de todo tipo de productos alimenticios y bebidas para la alimentación de los servidores públicos de la CNPSS (Coffee Break)","[{id=pot-1620519810584}]","Suministro de todo tipo de productos alimenticios y bebidas para la alimentación de los servidores públicos de la CNPSS (Coffee Break)","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-010-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-010-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-010-2016}]","Suministro de todo tipo de productos alimenticios y bebidas para la alimentación de los servidores públicos de la CNPSS (Coffee Break)","CNPSS-AD-010-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-12-31T00:00:00.000Z","CNPSS-AD-010-2016","ocds-0ud2q6-CNPSS-AD-010-2016","460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creación de Eventos & Gourmet S.A. de C.V., id=creacion-de-eventos-&-gourmet-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460000","CNPSS-AD-010-2016"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JUAN MARTÍN GUERRERO ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-011-2015]","[{roles=supplier, name=JUAN MARTÍN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-011-2015-CNPSS-AD-011-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[juan-martin-guerrero-rojas]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SONORIZACIÓN GRABACIÓN Y TRANSCRIPCIÓN ESTENÓGRAFICA","[{id=pot-1620519810584}]","SERVICIO DE SONORIZACIÓN GRABACIÓN Y TRANSCRIPCIÓN ESTENÓGRAFICA","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-011-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-011-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-011-2015}]","SERVICIO DE SONORIZACIÓN GRABACIÓN Y TRANSCRIPCIÓN ESTENÓGRAFICA","CNPSS-AD-011-2015","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-12-31T00:00:00.000Z","CNPSS-AD-011-2015","ocds-0ud2q6-CNPSS-AD-011-2015","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MARTÍN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","CNPSS-AD-011-2015"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Creación de Eventos & Gourmet S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-012-2016]","[{roles=supplier, name=Creación de Eventos & Gourmet S.A. de C.V., details={type=company}, id=creacion-de-eventos-&-gourmet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-012-2016-CNPSS-AD-012-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[creacion-de-eventos-&-gourmet-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Mobiliario","[{id=pot-1620519810584}]","Arrendamiento de Mobiliario","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-012-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-012-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-012-2016}]","Arrendamiento de Mobiliario","CNPSS-AD-012-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-12-31T00:00:00.000Z","CNPSS-AD-012-2016","ocds-0ud2q6-CNPSS-AD-012-2016","134381.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creación de Eventos & Gourmet S.A. de C.V., id=creacion-de-eventos-&-gourmet-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134381.03","CNPSS-AD-012-2016"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AAITSA AIRE ACONDICIONADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-013-2015]","[{roles=supplier, name=AAITSA AIRE ACONDICIONADO S.A. DE C.V., details={type=company}, id=aaitsa-aire-acondicionado-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-013-2015-CNPSS-AD-013-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[aaitsa-aire-acondicionado-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-013-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-013-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-013-2015}]","MANTENIMIENTO PREVENTIVO Y CORRECTO A EQUIPOS DE AIRE ACONDICIONADO","CNPSS-AD-013-2015","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-12-31T00:00:00.000Z","CNPSS-AD-013-2015","ocds-0ud2q6-CNPSS-AD-013-2015","336030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AAITSA AIRE ACONDICIONADO S.A. DE C.V., id=aaitsa-aire-acondicionado-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336030","CNPSS-AD-013-2015"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SENIOR CLIMATE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-015-2015]","[{roles=supplier, name=SENIOR CLIMATE S.A. DE C.V., details={type=company}, id=senior-climate-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-015-2015-CNPSS-AD-015-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[senior-climate-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUBICACIÓN DE 3 EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","REUBICACIÓN DE 3 EQUIPOS DE AIRE ACONDICIONADO","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-015-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-015-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-015-2015}]","REUBICACIÓN DE 3 EQUIPOS DE AIRE ACONDICIONADO","CNPSS-AD-015-2015","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-03-09T00:00:00.000Z","CNPSS-AD-015-2015","ocds-0ud2q6-CNPSS-AD-015-2015","35500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENIOR CLIMATE S.A. DE C.V., id=senior-climate-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35500","CNPSS-AD-015-2015"
