"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-03-14T14:05:00.000Z","2011-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[CRUZ ERNESTO QUEVEDO BARRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8871]","[{address={countryName=México}, roles=supplier, name=CRUZ ERNESTO QUEVEDO BARRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cruz-ernesto-quevedo-barron}]","MXN","Zona de Distribución Guaymas","AO-018TOQ919-N3-2011-233781","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[cruz-ernesto-quevedo-barron]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-03-16T12:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Construcción de obras en redes aéreas por aportaciones en Zona Guaymas","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Construcción de obras en redes aéreas por aportaciones en Zona Guaymas","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","233781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8871}]","Construcción de obras en redes aéreas por aportaciones en Zona Guaymas","233781","true","Comisión Federal de Electricidad","2011-06-26T00:00:00.000Z","9878","ocds-0ud2q6-AO-018TOQ919-N3-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","55323.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ ERNESTO QUEVEDO BARRON, id=cruz-ernesto-quevedo-barron}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","55323.04","233781"
"2019-01-24T01:17:46.000Z",,"2014-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[MARGARITA COVARRUBIAS TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390265]","[{identifier={legalName=MARGARITA COVARRUBIAS TRUJILLO, scheme=RUPC, id=47788, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARGARITA COVARRUBIAS TRUJILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=margarita-covarrubias-trujillo}]","MXN","Zona de Distribución Guaymas","SA-018TOQ919-N23-2014-510867","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[margarita-covarrubias-trujillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón",,"alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Servicio de Limpieza y Mantenimiento en CFE Zona Guaymas","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Servicio de Limpieza y Mantenimiento en CFE Zona Guaymas","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","510867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390265}]","Servicio de Limpieza y Mantenimiento en CFE Zona Guaymas","510867","true","Comisión Federal de Electricidad","2014-05-09T00:00:00.000Z","585173","ocds-0ud2q6-SA-018TOQ919-N23-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGARITA COVARRUBIAS TRUJILLO, id=margarita-covarrubias-trujillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51050","510867","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-12-01T18:57:00.000Z","2012-12-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[PREFORMADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67329]","[{identifier={legalName=PREFORMADOS DE MEXICO SA DE CV, scheme=RUPC, id=11111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREFORMADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=preformados-de-mexico-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N75-2011-228712","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-12-06T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Adquisición de Herraje","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Adquisición de Herraje","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","228712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67329}]","Adquisición de Herraje","228712","true","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","112394","ocds-0ud2q6-AA-018TOQ919-N75-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50765.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREFORMADOS DE MEXICO SA DE CV, id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50765.6","228712","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-03-25T12:05:00.000Z","2013-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[HECTOR ARTURO CALVO SORIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236121]","[{identifier={legalName=HECTOR ARTURO CALVO SORIANO, scheme=RUPC, id=15292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HECTOR ARTURO CALVO SORIANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-arturo-calvo-soriano}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N14-2013-321227","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[hector-arturo-calvo-soriano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2013-04-03T10:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Servicio de Entrega de Agua y Hielo Purificado en Instalaciones","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Servicio de Entrega de Agua y Hielo Purificado en Instalaciones","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","321227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236121}]","Servicio de Entrega de Agua y Hielo Purificado en Instalaciones","321227","true","Comisión Federal de Electricidad","2013-12-01T00:00:00.000Z","365053","ocds-0ud2q6-AA-018TOQ919-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR ARTURO CALVO SORIANO, id=hector-arturo-calvo-soriano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49920","321227","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-10-14T15:56:00.000Z","2015-10-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714830]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-I61-2015-924860","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2015-10-21T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICIÓN DE MATERIAL DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICIÓN DE MATERIAL DE SEGURIDAD PERSONAL","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","924860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714830}]","ADQUISICIÓN DE MATERIAL DE SEGURIDAD PERSONAL","924860","true","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","923921","ocds-0ud2q6-AA-018TOQ919-I61-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","49850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49850","924860","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2014-12-23T15:30:00.000Z","2015-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[JAIME VILLALOBOS TAMAURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500824]","[{identifier={legalName=JAIME VILLALOBOS TAMAURA, scheme=RUPC, id=104273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAIME VILLALOBOS TAMAURA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-villalobos-tamaura}]","MXN","Zona de Distribución Guaymas","IA-018TOQ919-N61-2014-932922","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[jaime-villalobos-tamaura]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2015-01-23T10:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Adquisición de Ropa de Trabajo de Campo 2015","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Adquisición de Ropa de Trabajo de Campo 2015","limited","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","932922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500824}]","Adquisición de Ropa de Trabajo de Campo 2015","932922","true","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","742248","ocds-0ud2q6-IA-018TOQ919-N61-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","49664","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME VILLALOBOS TAMAURA, id=jaime-villalobos-tamaura}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49664","932922","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-07-17T14:12:00.000Z","2014-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[GOLDENSTAR DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425984]","[{identifier={legalName=GOLDENSTAR DE MEXICO, scheme=RUPC, id=57192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOLDENSTAR DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=goldenstar-de-mexico}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N50-2014-608866","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[goldenstar-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2014-07-23T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICIÓN DE ROLLOS DE PAPEL TÉRMICO PARA CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICIÓN DE ROLLOS DE PAPEL TÉRMICO PARA CFEMATICOS","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","608866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425984}]","ADQUISICIÓN DE ROLLOS DE PAPEL TÉRMICO PARA CFEMATICOS","608866","true","Comisión Federal de Electricidad","2014-08-29T00:00:00.000Z","636650","ocds-0ud2q6-AA-018TOQ919-N50-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48393","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOLDENSTAR DE MEXICO, id=goldenstar-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48393","608866","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-07-23T13:39:00.000Z","2014-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-26T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[SONORA INDUSTRIAL SONIND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428256]","[{identifier={legalName=SONORA INDUSTRIAL SONIND SA DE CV, scheme=RUPC, id=12407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SONORA INDUSTRIAL SONIND SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sonora-industrial-sonind-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N53-2014-608931","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[sonora-industrial-sonind-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2014-07-24T12:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICIÓN DE BOTAS DE TRABAJO DE CAMPO 2014","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICIÓN DE BOTAS DE TRABAJO DE CAMPO 2014","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","608931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428256}]","ADQUISICIÓN DE BOTAS DE TRABAJO DE CAMPO 2014","608931","true","Comisión Federal de Electricidad","2014-08-15T00:00:00.000Z","639888","ocds-0ud2q6-AA-018TOQ919-N53-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47971","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SONORA INDUSTRIAL SONIND SA DE CV, id=sonora-industrial-sonind-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47971","608931","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-03-10T13:33:00.000Z","2011-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6462]","[{identifier={legalName=PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV, scheme=RUPC, id=13057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=plomeria-y-electricos-del-mayo-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AO-018TOQ919-N2-2011-233704","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[plomeria-y-electricos-del-mayo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-03-17T10:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Mejora y Modernización de servicios en M.T. varios puntos de Zona Guaymas 2011","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Mejora y Modernización de servicios en M.T. varios puntos de Zona Guaymas 2011","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","233704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6462}]","Mejora y Modernización de servicios en MT en varios puntos de Zona Guaymas 2011","233704","true","Comisión Federal de Electricidad","2011-05-24T00:00:00.000Z","9726","ocds-0ud2q6-AO-018TOQ919-N2-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","47588.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV, id=plomeria-y-electricos-del-mayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","47588.45","233704",,,
"2019-01-24T01:17:24.000Z","2015-10-14T15:56:00.000Z","2015-10-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[COMERCIALIZADORA BRAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714830]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BRAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-braga-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-I61-2015-924829","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[comercializadora-braga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2015-10-21T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICIÓN DE MATERIAL DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICIÓN DE MATERIAL DE SEGURIDAD PERSONAL","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","924829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714830}]","ADQUISICIÓN DE MATERIAL DE SEGURIDAD PERSONAL","924829","true","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","923921","ocds-0ud2q6-AA-018TOQ919-I61-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","47004.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA BRAGA SA DE CV, id=comercializadora-braga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47004.5","924829","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-04-23T16:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[HECTOR ARTURO CALVO SORIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106303]","[{identifier={legalName=HECTOR ARTURO CALVO SORIANO, scheme=RUPC, id=15292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HECTOR ARTURO CALVO SORIANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-arturo-calvo-soriano}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N20-2012-137602","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[hector-arturo-calvo-soriano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2012-04-26T15:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Entrega de Agua y Hielo Purificado en Instalaciones de esta Unidad Guaymas","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Entrega de Agua y Hielo Purificado en Instalaciones de esta Unidad Guaymas","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","137602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106303}]","ENTREGA DE AGUA Y HIELO PURIFICADO EN INSTALACIONES DE ESTA UNIDAD GUAYMAS","137602","true","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","173231","ocds-0ud2q6-AA-018TOQ919-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46686","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR ARTURO CALVO SORIANO, id=hector-arturo-calvo-soriano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46686","137602","Nacional","Electrónica","[electronicSubmission]"
