"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-05-19T08:32:00.000Z","Servicios de Salud de Coahuila","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Adquisiciones","COAH","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150676]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Adquisiciones","AA-012000978-E70-2017-1546970","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-05-23T09:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE GENERADORES PORTATILES","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICIÓN DE GENERADORES PORTATILES","direct","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1546970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150676}]","Coahuila","ADQUISICIÓN DE GENERADORES PORTATILES","1546970","true","Electrónica","Servicios de Salud de Coahuila","2017-06-19T00:00:00.000Z","1366034","ocds-0ud2q6-AA-012000978-E70-2017","false","[{}]","05. Adjudicación Directa LAASSP","44500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44500","1546970"
"2019-01-24T01:16:35.000Z","2017-05-29T10:05:00.000Z","Servicios de Salud de Coahuila","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Adquisiciones","COAH","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158861]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Adquisiciones","AA-012000978-E83-2017-1547284","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-06-01T10:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE GENERADORES PORTATILES","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE GENERADORES PORTATILES","direct","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1547284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158861}]","Coahuila","ADQUISICION DE GENERADORES PORTATILES","1547284","true","Electrónica","Servicios de Salud de Coahuila","2017-06-23T00:00:00.000Z","1374472","ocds-0ud2q6-AA-012000978-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","89000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89000","1547284"
"2019-01-24T01:17:00.000Z",,"Centro Nacional de Programas Preventivos y Control de Enfermedades","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Centro Nacional de Programas Preventivos y Control de Enfermedades","CENAPRECE","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853584]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Internacional bajo TLC","MXN","Centro Nacional de Programas Preventivos y Control de Enfermedades","AA-012O00999-E16-2016-1062383","[contractTermination]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","Abraham Obregon Cerecer",,"abraham-obregon-cerecer","contract","Centro Nacional de Programas Preventivos y Control de Enfermedades","unidad-compradora","18-CENAPRECE/C-A-EXC-16","[{id=compranet-1620524637144}]","012O00999","false","Expirado","18-CENAPRECE/C-A-EXC-16","direct","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","Centro Nacional de Programas Preventivos y Control de Enfermedades","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","1062383","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853584}]",,"ADJUDICACION DIRECTA. PRODUCTOS INSECTICIDAS","1062383","true","Mixta","Centro Nacional de Programas Preventivos y Control de Enfermedades","2016-12-30T00:00:00.000Z","1046771","ocds-0ud2q6-AA-012O00999-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","3096989.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAPRECE","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3096989.28","1062383","2016-04-15T00:00:00.000Z","2016-04-15T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z",,"Productora Nacional de Biológicos Veterinarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Dirección de Planeación y Administración","PRONABIVE","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598099]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración","AA-008JBK001-N98-2012-219547","[contractTermination]","direccion-de-planeacion-y-administracion-productora-nacional-de-biologicos-veterinarios","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","productora-nacional-de-biologicos-veterinarios","[{name=MX, id=mx, classification=country}]","Fidel Benito Rodríguez Otero","2012-07-05T00:00:00.000Z","fidel-benito-rodriguez-otero","contract","Dirección de Planeación y Administración","unidad-compradora","NEBULIZADOR","[{id=compranet-1620524637144}]","008JBK001","false","Expirado","NEBULIZADOR","direct","institution","direccion-de-planeacion-y-administracion-productora-nacional-de-biologicos-veterinarios","Dirección de Planeación y Administración","direccion-de-planeacion-y-administracion-productora-nacional-de-biologicos-veterinarios","219547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598099}]",,"NEBULIZADOR","219547","true","Mixta","Productora Nacional de Biológicos Veterinarios","2012-08-10T00:00:00.000Z","283156","ocds-0ud2q6-AA-008JBK001-N98-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21487.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONABIVE","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","productora-nacional-de-biologicos-veterinarios","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21487.17","219547",,,
"2022-01-06T16:48:39.000Z","2021-12-23T14:34:00.000Z","Seguridad Alimentaria Mexicana","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","SEGALMEX","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076563]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, additionalIdentifiers={legalName=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, scheme=RFC, verified=1, id=SEC9108274P0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008JBP999-E50-2021-2627263","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-seguridad-alimentaria-mexicana","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","seguridad-alimentaria-mexicana","[{name=MX, id=mx, classification=country}]","Antonio Javier Gozález Reynoso","2021-10-11T00:00:00.000Z","antonio-javier-gozalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MOCHILAS ASPERSORAS MANUALES.","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","008JBP999","false","Expirado","ADQUISICION DE MOCHILAS ASPERSORAS MANUALES.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-seguridad-alimentaria-mexicana","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-seguridad-alimentaria-mexicana","2627263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2627263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076563}]",,"ADQUISICION DE MOCHILAS ASPERSORAS MANUALES.","2627263",,"Electrónica","Seguridad Alimentaria Mexicana","2021-12-31T00:00:00.000Z","2345601","ocds-0ud2q6-AA-008JBP999-E50-2021","false","[{}]","05. Adjudicación Directa LAASSP","499224","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGALMEX","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","seguridad-alimentaria-mexicana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","499224","2627263","2021-10-11T00:00:00.000Z",,,"ADQUISICION DE MOCHILAS ASPERSORAS MANUALES.","Art. 42 párrafo primero","ADQUISICION DE MOCHILAS ASPERSORAS MANUALES.","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-05-24T14:14:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116804]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N201-2012-189761","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-05-28T12:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SUBSTANCIAS PARA FUMIGACION","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SUBSTANCIAS PARA FUMIGACION","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","189761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116804}]",,"SUBSTANCIAS PARA FUMIGACION","189761","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-06T00:00:00.000Z","189422","ocds-0ud2q6-AA-018T4I002-N201-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26121","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26121","189761","2012-06-12T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z","2013-04-11T09:04:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241579]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N12-2013-320284","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-04-16T13:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","PART. DESIERTA MAT. DE FUMIGACION EL PLAN","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","PART. DESIERTA MAT. DE FUMIGACION EL PLAN","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","320284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241579}]",,"PART.DESIERTA MATERIAL DE FUMIGACION","320284","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-22T00:00:00.000Z","373527","ocds-0ud2q6-AA-018T4I033-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111400","320284",,,,,,,
"2019-01-24T01:17:46.000Z","2014-12-04T15:33:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491832]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Hospital Regional Cd. Madero","AA-018T4I004-N227-2014-667831","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal","2014-12-10T12:00:00.000Z","javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","ADQUISICION DE INSECTICIDAS PARA FAUNA NOCIVA","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","ADQUISICION DE INSECTICIDAS PARA FAUNA NOCIVA","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","667831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491832}]",,"ADQUISICION DE INSECTICIDAS PARA FAUNA NOCIVA","667831","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","728726","ocds-0ud2q6-AA-018T4I004-N227-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108190.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108190.74","667831",,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344862]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N237-2013-441997","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2013-12-18T00:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","INSECTICIDAS","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","INSECTICIDAS","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","441997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344862}]",,"INSECTICIDAS","441997","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","520065","ocds-0ud2q6-AA-018T4I007-N237-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7548","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7548","441997","2013-12-23T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Gerencia de Sucursal Sureste","DICONSA","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260080]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal Sureste","AA-020VSS001-N33-2013-336150","[contractTermination]","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","FRANCISCO ARIEL COUTIÑO FERNANDEZ","2013-03-26T00:00:00.000Z","francisco-ariel-coutino-fernandez","contract","Gerencia de Sucursal Sureste","unidad-compradora","ADQUISICION DE PLAGUICIDAS PARA CONSERVACION DE MAIZ","[{id=compranet-1620524637144}]","020VSS001","false","Expirado","ADQUISICION DE PLAGUICIDAS PARA CONSERVACION DE MAIZ","direct","institution","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","Gerencia de Sucursal Sureste","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","336150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260080}]",,"ADQUISICION DE PLAGUICIDAS PARA CONSERVACION DE MAIZ","336150","true","Presencial","Diconsa, S.A. de C.V.","2013-04-30T00:00:00.000Z","398014","ocds-0ud2q6-AA-020VSS001-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67966","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67966","336150","2013-04-18T00:00:00.000Z",,,,,,
