"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-05&p_CveDep=00637&p_CveUni=140&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-001-05-001-05","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medam-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","Recolecciýn, Transporte, Tratamiento y Disposiciýn Final de Residuos Peligrosos Biolýgico-Infecciosos.","[{id=compranet3-1620530467436}]","637140","Recolecciýn, Transporte, Tratamiento y Disposiciýn Final de Residuos Peligrosos Biolýgico-Infecciosos.","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-05&p_CveDep=00637&p_CveUni=140&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Recolecciýn, Transporte, Tratamiento y Disposiciýn Final de Residuos Peligrosos Biolýgico-Infecciosos.","001-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-001-05","ocds-0ud2q6-00637140-001-05","519200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519200","001-05"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-06&p_CveDep=00637&p_CveUni=140&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-001-06-001-06","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medam-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","Recolecciýn, Transporte, Tratamiento y Disposiciýn Final de Residuos Peligrosos Biolýgico-Infecciosos.","[{id=compranet3-1620530467436}]","637140","Recolecciýn, Transporte, Tratamiento y Disposiciýn Final de Residuos Peligrosos Biolýgico-Infecciosos.","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-06&p_CveDep=00637&p_CveUni=140&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Recolecciýn, Transporte, Tratamiento y Disposiciýn Final de Residuos Peligrosos Biolýgico-Infecciosos.","001-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-001-06","ocds-0ud2q6-00637140-001-06","584439.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584439.9","001-06"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[CONTROL DE PLAGAS INTERNACIONAL CENTINELAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=140&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAD-014-08&vv_provsino=0]","[{roles=supplier, name=CONTROL DE PLAGAS INTERNACIONAL CENTINELAS, S.A. DE C.V., details={type=company}, id=control-de-plagas-internacional-centinelas-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-001-08-CAD-014-08","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-de-plagas-internacional-centinelas-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","637140","Fumigación","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD-014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-014-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=140&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAD-014-08&vv_provsino=0}]","1).- Suministrý de Gas L.P.","CAD-014-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-001-08","ocds-0ud2q6-00637140-001-08","143125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE PLAGAS INTERNACIONAL CENTINELAS, S.A. DE C.V., id=control-de-plagas-internacional-centinelas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143125","CAD-014-08"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[GAS EXPRESS NIETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-08&p_CveDep=00637&p_CveUni=140&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GAS EXPRESS NIETO S.A. DE C.V., details={type=company}, id=gas-express-nieto-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-001-08-001-08","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gas-express-nieto-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","1).- Suministrý de Gas L.P.","[{id=compranet3-1620530467436}]","637140","1).- Suministrý de Gas L.P.","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-08&p_CveDep=00637&p_CveUni=140&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","1).- Suministrý de Gas L.P.","001-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-001-08","ocds-0ud2q6-00637140-001-08","419910.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS EXPRESS NIETO S.A. DE C.V., id=gas-express-nieto-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419910.75","001-08"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[JOSE LUIS ZAMORANO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=140&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAD-002-09&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS ZAMORANO GOMEZ, details={type=person}, id=jose-luis-zamorano-gomez}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-001-09-CAD-002-09","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-luis-zamorano-gomez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","MANTENIMIENTO A EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637140","MANTENIMIENTO A EQUIPO MEDICO","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-002-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=140&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAD-002-09&vv_provsino=0}]","Servicio de Recolecciýn, Transporte, Tratamiento y Disposiciýn Final de Residuos Peligrosos Biolýgico-Infecciosos.","CAD-002-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-001-09","ocds-0ud2q6-00637140-001-09","130140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS ZAMORANO GOMEZ, id=jose-luis-zamorano-gomez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130140","CAD-002-09"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[CORPORATIVO TECHNO AMBIENTA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-10&p_CveDep=00637&p_CveUni=140&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORATIVO TECHNO AMBIENTA S.A DE C.V, details={type=company}, id=corporativo-techno-ambienta-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-001-10-001-10","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-techno-ambienta-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Residuos Peligrosos Biológico-Infecciosos.","[{id=compranet3-1620530467436}]","637140","Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Residuos Peligrosos Biológico-Infecciosos.","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-10&p_CveDep=00637&p_CveUni=140&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Residuos Peligrosos Biológico-Infecciosos.","001-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-001-10","ocds-0ud2q6-00637140-001-10","406730.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO TECHNO AMBIENTA S.A DE C.V, id=corporativo-techno-ambienta-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406730.61","001-10"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2011&p_CveDep=00637&p_CveUni=140&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS, S.A. DE C.V., details={type=company}, id=distribuidora-de-combustibles-mexicanos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-001-11-001-2011","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-de-combustibles-mexicanos-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","Servicio de Suministro de Diesel Bajo en Azufre en los Hospitales Generales del ISSSTE de la Delegación Regional Poniente en el D.F.","[{id=compranet3-1620530467436}]","637140","Servicio de Suministro de Diesel Bajo en Azufre en los Hospitales Generales del ISSSTE de la Delegación Regional Poniente en el D.F.","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2011&p_CveDep=00637&p_CveUni=140&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Servicio de Suministro de Diesel Bajo en Azufre en los Hospitales Generales del ISSSTE de la Delegación Regional Poniente en el D.F.","001-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-001-11","ocds-0ud2q6-00637140-001-11","3426611.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS, S.A. DE C.V., id=distribuidora-de-combustibles-mexicanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3426611.84","001-2011"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[JOSE GOMEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=140&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=002&vv_provsino=0]","[{roles=supplier, name=JOSE GOMEZ CAMACHO, details={type=person}, id=jose-gomez-camacho}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-002-02-2","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-gomez-camacho]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","637140","Gasóleo diesel","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=140&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=002&vv_provsino=0}]","SERVICIO DE FUMIGACION Y DESINFECCION PATOGENA","2","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-002-02","ocds-0ud2q6-00637140-002-02","298639.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GOMEZ CAMACHO, id=jose-gomez-camacho}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298639.56","2"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[STERIMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-03&p_CveDep=00637&p_CveUni=140&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=STERIMED, S.A. DE C.V., details={type=company}, id=sterimed-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-002-03-002-03","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sterimed-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO-INFECCIOSOS.","[{id=compranet3-1620530467436}]","637140","RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO-INFECCIOSOS.","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-03&p_CveDep=00637&p_CveUni=140&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO-INFECCIOSOS.","002-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-002-03","ocds-0ud2q6-00637140-002-03","1371700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STERIMED, S.A. DE C.V., id=sterimed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1371700","002-03"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[GAS EXPRESS NIETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-04&p_CveDep=00637&p_CveUni=140&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GAS EXPRESS NIETO S.A. DE C.V., details={type=company}, id=gas-express-nieto-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-002-04-002-04","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gas-express-nieto-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=compranet3-1620530467436}]","637140","SUMINISTRO DE GAS L.P.","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-04&p_CveDep=00637&p_CveUni=140&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE GAS L.P.","002-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-002-04","ocds-0ud2q6-00637140-002-04","277579.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS EXPRESS NIETO S.A. DE C.V., id=gas-express-nieto-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277579.45","002-04"
