"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-12T10:46:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94738]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N16-2012-232492","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-26T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES PARA MANDOS MEDIOS Y SUPERIORES DEL ISEM","[{id=compranet-1620524637144}]","915003994","false","Expirado","SEGURO DE GASTOS MÉDICOS MAYORES PARA MANDOS MEDIOS Y SUPERIORES DEL ISEM","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94738}]","Estado de México","SEGURO DE GASTOS MÉDICOS MAYORES PARA MANDOS MEDIOS Y SUPERIORES DEL ISEM","232492","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","155581","ocds-0ud2q6-EA-915003994-N16-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1170110.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1170110.9","232492"
"2019-11-08T17:40:02.000Z","2012-12-23T08:11:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GAS MODELO DE JILOTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209379]","[{address={countryName=México}, roles=supplier, name=GAS MODELO DE JILOTEPEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gas-modelo-de-jilotepec-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N162-2012-292690","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gas-modelo-de-jilotepec-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T10:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SUMINISTRO DE GAS LP, INSTALACIONES DE EQUIPO Y ACCESORIOS CON EQUIPOS EN COMODATO","[{id=compranet-1620524637144}]","915003994","false","Expirado","SUMINISTRO DE GAS LP, INSTALACIONES DE EQUIPO Y ACCESORIOS CON EQUIPOS EN COMODATO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209379}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","292690","true","Presencial","Secretaría de Salud","2013-12-27T00:00:00.000Z","325114","ocds-0ud2q6-EA-915003994-N162-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4941013.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GAS MODELO DE JILOTEPEC, S.A. DE C.V., id=gas-modelo-de-jilotepec-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4941013.6","292690"
"2019-11-08T17:40:02.000Z","2012-12-23T08:18:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA ANTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209414]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-antel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N164-2012-292693","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-antel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T13:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNOSTICO DEL CANCER DE MAMA","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNOSTICO DEL CANCER DE MAMA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209414}]","Estado de México","¿CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","292693","true","Presencial","Secretaría de Salud","2012-12-27T00:00:00.000Z","325190","ocds-0ud2q6-EA-915003994-N164-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.016336206E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL SA DE CV, id=comercializadora-antel-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.016336206E7","292693"
"2019-01-24T01:18:06.000Z","2012-12-23T08:20:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SOLES MANTENIMIENTO S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209454]","[{address={countryName=México}, roles=supplier, name=SOLES MANTENIMIENTO S DE RL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soles-mantenimiento-s-de-rl}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N165-2012-292704","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[soles-mantenimiento-s-de-rl]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T14:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","LIMPIEZA","[{id=compranet-1620524637144}]","915003994","false","Expirado","LIMPIEZA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209454}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS PARA LOS EJERCICIO 2013 Y 2014","292704","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","325251","ocds-0ud2q6-EA-915003994-N165-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7.610828358E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SOLES MANTENIMIENTO S DE RL, id=soles-mantenimiento-s-de-rl}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.610828358E7","292704"
"2019-01-24T01:18:06.000Z","2012-12-23T08:20:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ECO BUSINESS CENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209454]","[{identifier={legalName=ECO BUSINESS CENTER SA DE CV, scheme=RUPC, id=79406, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECO BUSINESS CENTER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-business-center-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N165-2012-292697","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[eco-business-center-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T14:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","LIMPIEZA","[{id=compranet-1620524637144}]","915003994","false","Expirado","LIMPIEZA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209454}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS PARA LOS EJERCICIO 2013 Y 2014","292697","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","325251","ocds-0ud2q6-EA-915003994-N165-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","113054160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ECO BUSINESS CENTER SA DE CV, id=eco-business-center-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113054160","292697"
"2019-01-24T01:18:06.000Z","2012-12-23T08:20:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[OPCION INTEGRAL EN NEGOCIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209454]","[{identifier={legalName=OPCION INTEGRAL EN NEGOCIOS SA DE CV, scheme=RUPC, id=50563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCION INTEGRAL EN NEGOCIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opcion-integral-en-negocios-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N165-2012-292700","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[opcion-integral-en-negocios-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T14:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","LIMPIEZA","[{id=compranet-1620524637144}]","915003994","false","Expirado","LIMPIEZA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209454}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS PARA LOS EJERCICIO 2013 Y 2014","292700","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","325251","ocds-0ud2q6-EA-915003994-N165-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.038999724E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OPCION INTEGRAL EN NEGOCIOS SA DE CV, id=opcion-integral-en-negocios-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.038999724E8","292700"
"2019-11-08T17:40:02.000Z","2012-12-23T08:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TELECOMUNICACION Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209467]","[{identifier={legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RUPC, id=15950, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACION Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N166-2012-292708","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[telecomunicacion-y-equipos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T15:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209467}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA TRES UNIDADES MÉDICAS","292708","true","Presencial","Secretaría de Salud","2013-12-28T00:00:00.000Z","325270","ocds-0ud2q6-EA-915003994-N166-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.643965517E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TELECOMUNICACION Y EQUIPOS SA DE CV, id=telecomunicacion-y-equipos-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.643965517E7","292708"
"2019-01-24T01:18:06.000Z","2012-12-23T08:26:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209642]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N167-2012-292713","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[centrum-promotora-internacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T10:15:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE PRUEBAS PARA LABORATORIO CLÍNICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE PRUEBAS PARA LABORATORIO CLÍNICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209642}]","Estado de México","CONTRATACIÓN DE SERVICIOS CLÍNICOS SUBROGADOS","292713","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325512","ocds-0ud2q6-EA-915003994-N167-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.078797128E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.078797128E8","292713"
"2019-01-24T01:18:06.000Z","2012-12-23T08:28:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209651]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N168-2012-292728","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[centrum-promotora-internacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T11:15:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE PRUEBAS PARA BANCO DE SANGRE","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE PRUEBAS PARA BANCO DE SANGRE","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209651}]","Estado de México","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS","292728","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325524","ocds-0ud2q6-EA-915003994-N168-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.38949161E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.38949161E7","292728"
"2019-11-08T17:40:02.000Z","2011-12-16T12:16:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GAS IMPERIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71955]","[{address={countryName=México}, roles=supplier, name=GAS IMPERIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gas-imperial-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N31-2011-236214","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gas-imperial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SUMINISTRO DE GAS LP, INSTALACIONES DE EQUIPO Y ACCESORIOS EN COMODATO","[{id=compranet-1620524637144}]","915003994","false","Expirado","SUMINISTRO DE GAS LP, INSTALACIONES DE EQUIPO Y ACCESORIOS EN COMODATO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","236214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71955}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","236214","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","119584","ocds-0ud2q6-EA-915003994-N31-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7452630.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GAS IMPERIAL SA DE CV, id=gas-imperial-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7452630.6","236214"
"2019-01-24T01:18:06.000Z","2012-12-23T08:30:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[JAGUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209657]","[{address={countryName=México}, roles=supplier, name=JAGUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jagusa-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N169-2012-292732","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[jagusa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T12:15:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO DE ALIMENTACIÓN","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209657}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN PARA 53 UNIDADES HOSPITALARIAS Y 55 CE","292732","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325533","ocds-0ud2q6-EA-915003994-N169-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.71293422E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JAGUSA SA DE CV, id=jagusa-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.71293422E7","292732"
