"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712011&pr=2011]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","971801.6","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ00211-D150002-10712011","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10712011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712011&pr=2011}]","Ciudad de México","10712011","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10712011","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ00211-D150002","[Montos Contratados]","971801.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","971801.6","10712011"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10677687&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","217695","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ00309-D95003-10677687","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10677687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10677687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10677687&pr=2009}]","Ciudad de México","10677687","Instituto Mexicano del Seguro Social","2009-02-28T00:00:00.000Z","10677687","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ00309-D95003","[Servicios Integrales]","217695","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","217695","10677687"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638162&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","218270","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ00409-D95004-10638162","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10638162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638162&pr=2009}]","Ciudad de México","10638162","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10638162","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ00409-D95004","[Servicios Integrales]","218270","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","218270","10638162"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712013&pr=2011]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1713784","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ00411-D150004-10712013","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10712013","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712013&pr=2011}]","Ciudad de México","10712013","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10712013","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ00411-D150004","[Montos Contratados]","1713784","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1713784","10712013"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638159&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","202400","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ00709-D95001-10638159","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10638159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638159&pr=2009}]","Ciudad de México","10638159","Instituto Mexicano del Seguro Social","2009-02-28T00:00:00.000Z","10638159","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ00709-D95001","[Servicios Integrales]","202400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","202400","10638159"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663014&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","107640","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ01609-D95013-10663014","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10663014","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663014&pr=2009}]","Ciudad de México","10663014","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10663014","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ01609-D95013","[Servicios Integrales]","107640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107640","10663014"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638173&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","198352","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ01709-D95014-10638173","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10638173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638173&pr=2009}]","Ciudad de México","10638173","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10638173","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ01709-D95014","[Servicios Integrales]","198352","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","198352","10638173"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663015&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","141680","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ01909-D95017-10663015","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10663015","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663015, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663015&pr=2009}]","Ciudad de México","10663015","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10663015","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ01909-D95017","[Servicios Integrales]","141680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","141680","10663015"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662865&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","4477088","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ02709-D95030-10662865","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662865","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662865, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662865&pr=2009}]","Ciudad de México","10662865","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10662865","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ02709-D95030","[Servicios Integrales]","4477088","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4477088","10662865"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-05T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638187&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1480050","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ02809-D95031-10638187","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10638187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638187&pr=2009}]","Ciudad de México","10638187","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","10638187","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ02809-D95031","[Servicios Integrales]","1480050","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1480050","10638187"
