"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GILBERTO ALEJANDRO MURILLO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0254&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=314-10&vv_provsino=0]","[{roles=supplier, name=GILBERTO ALEJANDRO MURILLO RAMIREZ, details={type=person}, id=gilberto-alejandro-murillo-ramirez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-254-10-314-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[gilberto-alejandro-murillo-ramirez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","314-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-314-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0254&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=314-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","314-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-254-10","ocds-0ud2q6-06750004-254-10","292320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILBERTO ALEJANDRO MURILLO RAMIREZ, id=gilberto-alejandro-murillo-ramirez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292320","314-10"
"2021-05-09T03:21:07.000Z","2007-09-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0215&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-159-2007&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-215-07-P-AD-159-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE CAMION DE TURISMO PARA MEXICO-ACAPULCO-MEXICO","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE CAMION DE TURISMO PARA MEXICO-ACAPULCO-MEXICO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-159-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-159-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0215&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-159-2007&vv_provsino=0}]","ARRENDAMIENTO DE CAMION DE TURISMO PARA MEXICO-ACAPULCO-MEXICO","P-AD-159-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-215-07","ocds-0ud2q6-06750004-215-07","51700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51700","P-AD-159-2007"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FERRETERIA Y PINTURAS LA FLORIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0215&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=194-08&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y PINTURAS LA FLORIDA, S.A. DE C.V., details={type=company}, id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-215-08-194-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ferreteria-y-pinturas-la-florida-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","194-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-194-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0215&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=194-08&vv_provsino=0}]","SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN","194-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-215-08","ocds-0ud2q6-06750004-215-08","513043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y PINTURAS LA FLORIDA, S.A. DE C.V., id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513043.47","194-08"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GLOBAL MERK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-245-2009&vv_provsino=0]","[{roles=supplier, name=GLOBAL MERK, S.A. DE C.V., details={type=company}, id=global-merk-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-215-09-P-AD-245-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[global-merk-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO A MOBILIARIO UBICADO EN PLAZA DE LA REFORMA NO. 1 COLONIA TABACALERA PISO 5","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO A MOBILIARIO UBICADO EN PLAZA DE LA REFORMA NO. 1 COLONIA TABACALERA PISO 5","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-245-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-245-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-245-2009&vv_provsino=0}]","MANTENIMIENTO A MOBILIARIO UBICADO EN PLAZA DE LA REFORMA NO. 1 COLONIA TABACALERA PISO 5","P-AD-245-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-215-09","ocds-0ud2q6-06750004-215-09","121739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MERK, S.A. DE C.V., id=global-merk-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121739.13","P-AD-245-2009"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SMG SOCCER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0215&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=278-10&vv_provsino=0]","[{roles=supplier, name=SMG SOCCER, S.A DE C.V., details={type=company}, id=smg-soccer-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-215-10-278-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[smg-soccer-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","278-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-278-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0215&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=278-10&vv_provsino=0}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","278-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-215-10","ocds-0ud2q6-06750004-215-10","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMG SOCCER, S.A DE C.V., id=smg-soccer-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","278-10"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARIA DE LOS ANGELES MEDINA TRINIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0255&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=269-09&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOS ANGELES MEDINA TRINIDAD, details={type=person}, id=maria-de-los-angeles-medina-trinidad}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-255-09-269-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[maria-de-los-angeles-medina-trinidad]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE COCINERAS Y AYUDANTES DE COCINA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE COCINERAS Y AYUDANTES DE COCINA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","269-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-269-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0255&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=269-09&vv_provsino=0}]","SERVICIO DE COCINERAS Y AYUDANTES DE COCINA","269-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-255-09","ocds-0ud2q6-06750004-255-09","177729.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOS ANGELES MEDINA TRINIDAD, id=maria-de-los-angeles-medina-trinidad}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177729.77","269-09"
"2021-05-09T03:21:07.000Z","2010-05-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0255&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=071-10&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-255-10-071-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[electropura-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE AGUA","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE AGUA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","071-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0255&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=071-10&vv_provsino=0}]","SUMINISTRO DE AGUA","071-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-255-10","ocds-0ud2q6-06750004-255-10","208721.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208721.25","071-10"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EDITORIAL SIEMPRE, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=290-05&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SIEMPRE, S.A .DE C.V., details={type=company}, id=editorial-siempre-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-216-05-290-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[editorial-siempre-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN REVISTA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN REVISTA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","290-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-290-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=290-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN REVISTA","290-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-216-05","ocds-0ud2q6-06750004-216-05","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SIEMPRE, S.A .DE C.V., id=editorial-siempre-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","290-05"
"2021-05-09T03:21:07.000Z","2006-05-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 074-06&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-216-06-PEDIDO 074-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMIDA MUNU 4 TIEMPOS","[{id=compranet3-1620530467436}]","6750004","COMIDA MUNU 4 TIEMPOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 074-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 074-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 074-06&vv_provsino=0}]","COMIDA MUNU 4 TIEMPOS","PEDIDO 074-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-216-06","ocds-0ud2q6-06750004-216-06","10169.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10169.4","PEDIDO 074-06"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RITZ ACAPULCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-221-2007&vv_provsino=0]","[{roles=supplier, name=RITZ ACAPULCO, S.A. DE C.V., details={type=company}, id=ritz-acapulco-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-256-07-P-AD-221-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ritz-acapulco-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DE HOSPEDAJE EN LA CIUDAD DE ACAPULCO GUERRERO","[{id=compranet3-1620530467436}]","6750004","CONTRATACION DE HOSPEDAJE EN LA CIUDAD DE ACAPULCO GUERRERO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-221-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-221-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-221-2007&vv_provsino=0}]","CONTRATACION DE HOSPEDAJE EN LA CIUDAD DE ACAPULCO GUERRERO","P-AD-221-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-256-07","ocds-0ud2q6-06750004-256-07","164822.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RITZ ACAPULCO, S.A. DE C.V., id=ritz-acapulco-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164822.08","P-AD-221-2007"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DESPACHO MARTÍNEZ MYERS Y CIA., S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=268-08&vv_provsino=0]","[{roles=supplier, name=DESPACHO MARTÍNEZ MYERS Y CIA., S.C., details={type=company}, id=despacho-martinez-myers-y-cia-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-256-08-268-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[despacho-martinez-myers-y-cia-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AUDITORIA EXTERNA","[{id=compranet3-1620530467436}]","6750004","AUDITORIA EXTERNA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","268-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-268-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=268-08&vv_provsino=0}]","AUDITORIA EXTERNA","268-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-256-08","ocds-0ud2q6-06750004-256-08","1399458","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO MARTÍNEZ MYERS Y CIA., S.C., id=despacho-martinez-myers-y-cia-sc}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1399458","268-08"
