"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-03-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-29T07:52:59.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[DESARROLLADORA NOVA INVERSIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0012600001]","[{identifier={scheme=Registro Nacional, id=3101629913, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Colón, quinto piso Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLADORA NOVA INVERSIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=desarrolladora-nova-inversiones-sociedad-anonima}]","87500000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018LA-000004-0012600001-432019000500001","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[desarrolladora-nova-inversiones-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de tres aulas y baterías de baños para el CAI Vilma Curling","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432019000500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0012600001}]","432019000500001","2018LA-000004-0012600001","ocds-rwubve-2018LA-000004-0012600001","[OBRA PUBLICA]","7.461578316E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLADORA NOVA INVERSIONES SOCIEDAD ANONIMA, id=desarrolladora-nova-inversiones-sociedad-anonima}]","87500000","https://www.sicop.go.cr/index.jsp","buyer","7.461578316E7","432019000500001"
"2021-11-28T01:40:21.000Z","2016-12-22T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-06T08:32:00.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0012600001]","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","700000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016LA-000001-0012600001-432016000500035","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[aceros-abonos-agro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA FABRICACIÓN DE MOBILIARIO ESCOLAR PARA ATENDER CONVENIO CON EL MINISTERIO DE EDUCACIÓN PÚBLICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0012600001}]","432016000500035","2016LA-000001-0012600001","ocds-rwubve-2016LA-000001-0012600001","[BIENES]","6.796186488E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","6.796186488E7","432016000500035","545.720634","545.720634","USD","USD","124536","124536"
"2021-11-28T01:49:58.000Z","2019-12-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-17T08:11:21.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0012600001]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","3.397378843E7","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2019LA-000003-0012600001-432019000500053","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para remodelación de la infraestructura de la clínica médica y odontológica y para el reforzamiento perimetral en la malla del Centro de Formación Juvenil Zurquí.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432019000500053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0012600001}]","432019000500053","2019LA-000003-0012600001","ocds-rwubve-2019LA-000003-0012600001","[BIENES]","3.3783439031E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","3.397378843E7","https://www.sicop.go.cr/index.jsp","buyer","3.3783439031E7","432019000500053",,,,,,
"2021-11-28T01:40:21.000Z","2016-11-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-23T09:11:47.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0012600001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","5275000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016LA-000002-0012600001-432016000500065","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VESTUARIO PARA LA POBLACION PRIVADA DE LIBERTAD COMPLEJO ZURQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0012600001}]","432016000500065","2016LA-000002-0012600001","ocds-rwubve-2016LA-000002-0012600001","[BIENES]","24511500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","5275000","https://www.sicop.go.cr/index.jsp","buyer","24511500","432016000500065",,,,,,,"2016-12-23T09:11:47.000Z"
"2021-11-28T01:47:07.000Z","2019-09-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-08T10:59:47.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0012600001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","21960000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2019LA-000002-0012600001-432019000500013","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de madera contrachapada para la fabricación de mobiliario escolar que requiere el Ministerio de Educación Pública.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432019000500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0012600001}]","432019000500013","2019LA-000002-0012600001","ocds-rwubve-2019LA-000002-0012600001","[BIENES]","23312376","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","21960000","https://www.sicop.go.cr/index.jsp","buyer","23312376","432019000500013",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-31T13:35:31.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[FARMACEUTICA SALOMOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0012600001]","[{identifier={scheme=Registro Nacional, id=3101362574, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 200 norte del Banco Nacional de Costa Rica Barva, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FARMACEUTICA SALOMOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmaceutica-salomom-sociedad-anonima}]","21000000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000022-0012600001-432017000500069","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[farmaceutica-salomom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de máquinas dobladoras de tubo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0012600001}]","432017000500069","2017CD-000022-0012600001","ocds-rwubve-2017CD-000022-0012600001","[BIENES]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACEUTICA SALOMOM SOCIEDAD ANONIMA, id=farmaceutica-salomom-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432017000500069",,,,,,,
"2021-11-28T01:40:21.000Z","2016-12-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-08T13:30:28.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0012600001]","[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","376518","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016LA-000003-0012600001-432016000500071","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA AGROQUIMICO, HERRAMIENTAS Y OTROS PRODUCCION AGROPECUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0012600001}]","432016000500071","2016LA-000003-0012600001","ocds-rwubve-2016LA-000003-0012600001","[BIENES]","2.058379025E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","376518","https://www.sicop.go.cr/index.jsp","buyer","2.058379025E7","432016000500071",,,,,,,
"2021-11-28T01:49:58.000Z","2020-08-31T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T13:15:09.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[INSTALACIONES ELECTRICAS SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0012600001]","[{identifier={scheme=Registro Nacional, id=3101121027, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la cruz roja 200 mts este, 200 norte y 50 este Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INSTALACIONES ELECTRICAS SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalaciones-electricas-saenz-sociedad-anonima}]","21200000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2020CD-000007-0012600001-432020000500015","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[instalaciones-electricas-saenz-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de ingeniería para conclusión de instalaciones de sistemas eléctricos, luminarias, alarma de detección de incendios, telefonía y comunicaciones en el CAI Vilma Curling Rivera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432020000500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0012600001}]","432020000500015","2020CD-000007-0012600001","ocds-rwubve-2020CD-000007-0012600001","[OBRA PUBLICA]","2.0140000005E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES ELECTRICAS SAENZ SOCIEDAD ANONIMA, id=instalaciones-electricas-saenz-sociedad-anonima}]","21200000","https://www.sicop.go.cr/index.jsp","buyer","2.0140000005E7","432020000500015",,,,,,,
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-30T14:56:03.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[COMERCIALIZADORA DEL NORTE MADERA, MATERIALES Y PROYECTOS R&R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0012600001]","[{identifier={scheme=Registro Nacional, id=3101714573, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial mody Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA DEL NORTE MADERA, MATERIALES Y PROYECTOS R&R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-del-norte-madera-materiales-y-proyectos-r&r-sociedad-anonima}]","21960000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2019LA-000002-0012600001-432019000500006","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[comercializadora-del-norte-madera-materiales-y-proyectos-r&r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de madera contrachapada para la fabricación de mobiliario escolar que requiere el Ministerio de Educación Pública.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432019000500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0012600001}]","432019000500006","2019LA-000002-0012600001","ocds-rwubve-2019LA-000002-0012600001","[BIENES]","1.925708395E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA DEL NORTE MADERA, MATERIALES Y PROYECTOS R&R SOCIEDAD ANONIMA, id=comercializadora-del-norte-madera-materiales-y-proyectos-r&r-sociedad-anonima}]","21960000","https://www.sicop.go.cr/index.jsp","buyer","1.925708395E7","432019000500006","568.887761","568.887761","USD","USD","33850.41","33850.41",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-25T13:31:16.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[DEPO DESARROLLOS POPULARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0012600001]","[{identifier={scheme=Registro Nacional, id=3101201437, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Marta de Montes de Oca, 500 m NE de la escuela. Residencial Granadilla No. 5C San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPO DESARROLLOS POPULARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=depo-desarrollos-populares-sociedad-anonima}]","19207873","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000031-0012600001-432016000500054","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[depo-desarrollos-populares-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRAS DE URGENCIA PARA EL ASEGURAMIENTO DE LOS ARCOS MODULARES EN EL CAI LA REFORMA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0012600001}]","432016000500054","2016CD-000031-0012600001","ocds-rwubve-2016CD-000031-0012600001","[OBRA PUBLICA]","19207873","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPO DESARROLLOS POPULARES SOCIEDAD ANONIMA, id=depo-desarrollos-populares-sociedad-anonima}]","19207873","https://www.sicop.go.cr/index.jsp","buyer","19207873","432016000500054",,,,,,,
