"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-10-24T06:32:50.000Z","2020-11-17T17:18:00.000Z","2020-11-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D0P1378","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916587]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, additionalIdentifiers={legalName=DARFARMA SA DE CV, scheme=RFC, verified=1, id=DAR1408188Y7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E414-2020-2415419","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Sabino Del Valle Campos","2020-11-20T09:00:00.000Z","sergio-sabino-del-valle-campos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P1378","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1626652800123}, {id=compranet-1635120000004}]","Art. 41 fr. V","050GYR009","false","Expirado","D0P1378","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2415419","MX-CPA","MXN","D0P1378","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2415419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916587}]","AA-050GYR009-E414-2020 ADQUISICION DE MEDICAMENTO (0473 477)","2415419","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-01-23T00:00:00.000Z","2190731","ocds-0ud2q6-AA-050GYR009-E414-2020","false","[{}]","05. Adjudicación Directa LAASSP","142262.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142262.5","2415419"
"2021-10-24T06:32:50.000Z","2020-11-17T17:18:00.000Z","2020-11-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D0P1377","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916587]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, additionalIdentifiers={legalName=DARFARMA SA DE CV, scheme=RFC, verified=1, id=DAR1408188Y7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E414-2020-2415403","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Sabino Del Valle Campos","2020-11-20T09:00:00.000Z","sergio-sabino-del-valle-campos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P1377","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1626652800123}, {id=compranet-1635120000004}]","Art. 41 fr. V","050GYR009","false","Expirado","D0P1377","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2415403","MX-CPA","MXN","D0P1377","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2415403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916587}]","AA-050GYR009-E414-2020 ADQUISICION DE MEDICAMENTO (0473 477)","2415403","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-07T00:00:00.000Z","2190731","ocds-0ud2q6-AA-050GYR009-E414-2020","false","[{}]","05. Adjudicación Directa LAASSP","119000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119000","2415403"
"2021-10-24T06:32:50.000Z","2020-11-04T17:35:00.000Z","2020-11-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D0P1245","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1913115]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, additionalIdentifiers={legalName=DARFARMA SA DE CV, scheme=RFC, verified=1, id=DAR1408188Y7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E407-2020-2412748","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Sabino Del Valle Campos","2020-11-09T09:00:00.000Z","sergio-sabino-del-valle-campos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P1245","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1626652800123}, {id=compranet-1635120000004}]","Art. 41 fr. V","050GYR009","false","Expirado","D0P1245","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2412748","MX-CPA","MXN","D0P1245","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1913115}]","AA-050GYR009-E407-2020 ADQUISICION DE MEDICAMENTO (0465)","2412748","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-11-23T00:00:00.000Z","2186653","ocds-0ud2q6-AA-050GYR009-E407-2020","false","[{}]","05. Adjudicación Directa LAASSP","5487","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5487","2412748"
"2021-10-17T13:48:33.000Z","2019-06-13T09:52:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/171/2019 MEDICAMENTOS, CURACION Y LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682884]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, additionalIdentifiers={legalName=DARFARMA SA DE CV, scheme=RFC, verified=1, id=DAR1408188Y7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E467-2019-2102120","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2019-06-17T09:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0767","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 42 párrafo primero","050GYR007","false","Expirado","D9P0767","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2102120","MX-CPA","MXN","S18/AD/171/2019 MEDICAMENTOS, CURACION Y LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2102120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682884}]","S18/AD/171/2019 MEDICAMENTOS, CURACION Y LABORATORIO","2102120","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-07-01T00:00:00.000Z","1929665","ocds-0ud2q6-AA-050GYR007-E467-2019","false","[{}]","05. Adjudicación Directa LAASSP","32700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32700","2102120"
"2021-10-17T13:48:33.000Z","2019-06-13T09:52:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/171/2019 MEDICAMENTOS, CURACION Y LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682884]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, additionalIdentifiers={legalName=DARFARMA SA DE CV, scheme=RFC, verified=1, id=DAR1408188Y7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E467-2019-2102181","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2019-06-17T09:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0780","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 42 párrafo primero","050GYR007","false","Expirado","D9P0780","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2102181","MX-CPA","MXN","S18/AD/171/2019 MEDICAMENTOS, CURACION Y LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2102181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682884}]","S18/AD/171/2019 MEDICAMENTOS, CURACION Y LABORATORIO","2102181","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-07-01T00:00:00.000Z","1929665","ocds-0ud2q6-AA-050GYR007-E467-2019","false","[{}]","05. Adjudicación Directa LAASSP","23100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23100","2102181"
"2019-09-11T10:42:05.000Z","2018-04-24T17:07:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444080]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, additionalIdentifiers={legalName=DARFARMA SA DE CV, scheme=RFC, verified=1, id=DAR1408188Y7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","AA-050GYR006-E62-2018-1787294","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Martínez Cedillo","2018-04-25T10:00:00.000Z","sergio-martinez-cedillo","contract","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","unidad-compradora","MEDICAMENTOS","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR006","false","Expirado","MEDICAMENTOS","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","1787294","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1787294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444080}]","MEDICAMENTOS","1787294","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-05-07T00:00:00.000Z","1671849","ocds-0ud2q6-AA-050GYR006-E62-2018","false","[{}]","05. Adjudicación Directa LAASSP","1360537.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1360537.5","1787294"
"2021-04-14T13:41:00.000Z","2019-06-25T17:54:00.000Z","2019-07-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689109]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, additionalIdentifiers={legalName=DARFARMA SA DE CV, scheme=RFC, verified=1, id=DAR1408188Y7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR006-E351-2019-2105065","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Diliam Montaño Hernández","2019-06-28T09:30:00.000Z","diliam-montano-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","050GYR006","false","Expirado","MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2105065","MX-CPA","MXN","MEDICAMENTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2105065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689109}]","MEDICAMENTOS","2105065","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-07-12T00:00:00.000Z","1935985","ocds-0ud2q6-AA-050GYR006-E351-2019","false","[{}]","05. Adjudicación Directa LAASSP","389700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389700","2105065"
"2021-10-17T13:48:33.000Z","2019-06-14T17:31:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/174/2019 MEDICAMENTOS LACTEOS MATERIAL DE CURACION Y LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683921]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, additionalIdentifiers={legalName=DARFARMA SA DE CV, scheme=RFC, verified=1, id=DAR1408188Y7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E478-2019-2094767","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2019-06-19T15:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18/AD/174/2019 MEDICAMENTOS LACTEOS MATERIAL DE CURACION Y LABORATORIO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1634515200009}]","Art. 42 párrafo primero","050GYR007","false","Expirado","S18/AD/174/2019 MEDICAMENTOS LACTEOS MATERIAL DE CURACION Y LABORATORIO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2094767","MX-CPA","MXN","S18/AD/174/2019 MEDICAMENTOS LACTEOS MATERIAL DE CURACION Y LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2094767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683921}]","S18/AD/174/2019 MEDICAMENTOS LACTEOS MATERIAL DE CURACION Y LABORATORIO","2094767","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-07-01T00:00:00.000Z","1930819","ocds-0ud2q6-AA-050GYR007-E478-2019","false","[{}]","05. Adjudicación Directa LAASSP","6727.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6727.5","2094767"
"2021-10-17T13:40:22.000Z","2020-10-26T13:32:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/420/2020 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908076]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, additionalIdentifiers={legalName=DARFARMA SA DE CV, scheme=RFC, verified=1, id=DAR1408188Y7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E1732-2020-2406268","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2020-11-02T10:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18/AD/420/2020 MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 41 fr. II","050GYR007","false","Expirado","S18/AD/420/2020 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2406268","MX-CPA","MXN","S18/AD/420/2020 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2406268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908076}]","S18/AD/420/2020 MEDICAMENTOS","2406268","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-11-16T00:00:00.000Z","2180853","ocds-0ud2q6-AA-050GYR007-E1732-2020","false","[{}]","05. Adjudicación Directa LAASSP","7850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7850","2406268"
"2021-10-17T13:40:22.000Z","2020-11-11T16:40:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-25T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/447/2020 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915274]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, additionalIdentifiers={legalName=DARFARMA SA DE CV, scheme=RFC, verified=1, id=DAR1408188Y7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E1843-2020-2415079","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2020-11-18T13:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P1764","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 41 fr. II","050GYR007","false","Expirado","D0P1764","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2415079","MX-CPA","MXN","S18/AD/447/2020 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2415079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915274}]","S18/AD/447/2020 MEDICAMENTOS","2415079","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-07T00:00:00.000Z","2189265","ocds-0ud2q6-AA-050GYR007-E1843-2020","false","[{}]","05. Adjudicación Directa LAASSP","228525","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228525","2415079"
