"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[dependencia]","[{legalName=NL, id=nl}]","2.275804746534E10","[{name=CORPORACIÓN PARA EL DESARROLLO DE LA ZONA FRONTERIZA DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Corporación para el Desarrollo de la Zona Fronteriza de Nuevo León","0","0","0","corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Melchor Ocampo, id=mx-nle-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=NL, id=nl}]","4.1725262150000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Melchor Ocampo","0","0","0","presidencia-municipal-de-melchor-ocampo","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1512","0","[dependencia]","[{legalName=NL, id=nl}]","1.5833943147460003E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura","0","0","0","secretaria-de-infraestructura","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Cadereyta, scheme=MX-CPA, id=919057974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.275774628E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Cadereyta","0","0","0","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","0","[{type=contactPoint, value=y Ciro Adolfo Suárez Martínez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Santa Catarina, scheme=MX-CPA, id=919051987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1989513661E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Santa Catarina","0","0","0","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","0","[{type=contactPoint, value=José Cádenas Cavazos}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=NL, id=nl}, {legalName=UNIVERSIDAD TECNOLOGICA SANTA CATARINA, scheme=RFC, id=UTS980930Q11}]","2.1989513661E7","[{name=UNIVERSIDAD TECNOLOGICA SANTA CATARINA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","7","region","1880192","[{id=compranet-1620524637144}]","3","Universidad Tecnológica Santa Catarina","0","2402000","0","universidad-tecnologica-santa-catarina","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Guadalupe, id=mx-nle-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=819026981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3615482652999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-guadalupe","0","[{type=contactPoint, value=Oliverio Tijerina Sepúlveda}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Municipio de San Pedro Garza Garcìa, Nuevo Leòn, scheme=MX-CPA, id=819019979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5835172224E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de San Pedro Garza Garcìa, Nuevo Leòn","0","0","0","municipio-de-san-pedro-garza-garcia-nuevo-leon-presidencia-municipal-de-san-pedro-garza-garcia","0","[{type=contactPoint, value=Enrique Garza Camarillo}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=Direccción Jurídica, scheme=MX-CPA, id=919031970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.75310693823E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccción Jurídica","0","0","0","direcccion-juridica-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nl","0","[{type=contactPoint, value=Carlos Alberto Morales Rizzi}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cadereyta Jiménez, id=mx-nle-cadereyta-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CADEREYTA JIMENEZ NUEVO LEON, scheme=MX-CPA, id=819009997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1301876714E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CADEREYTA JIMENEZ NUEVO LEON","0","0","0","municipio-de-cadereyta-jimenez-nuevo-leon-presidencia-municipal-de-cadereyta-jimenez","0","[{type=contactPoint, value=Arnulfo Padilla de la Cruz}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[dependencia]","[{legalName=NL, id=nl}]","1.2532157190000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional Técnica de Nuevo León","0","0","0","colegio-de-educacion-profesional-tecnica-de-nuevo-leon","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Iturbide, id=mx-nle-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Director de Obras Públicas, scheme=MX-CPA, id=819030949, uri=https://sites.google.com/site/cnetuc/directorio}]","1119059.27","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Director de Obras Públicas","0","0","0","director-de-obras-publicas-presidencia-municipal-de-iturbide","0","[{type=contactPoint, value=Juan José Plata Carreón}]"
