"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090074&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-029-10-D090074","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","010 000 5281 01 01 RITONAVIR","[{id=compranet3-1620530467436}]","641265","010 000 5281 01 01 RITONAVIR","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D090074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090074&vv_provsino=0}]","010 000 5281 01 01 RITONAVIR","D090074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-029-10","ocds-0ud2q6-00641265-029-10","16916.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16916.96","D090074"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090075&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-030-10-D090075","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","010 000 4308 00 01 SILDENAFIL","[{id=compranet3-1620530467436}]","641265","010 000 4308 00 01 SILDENAFIL","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D090075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090075&vv_provsino=0}]","010 000 4308 00 01 SILDENAFIL","D090075","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-030-10","ocds-0ud2q6-00641265-030-10","18102.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18102.85","D090075"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090111&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-038-10-D090111","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","010 000 5449 01 01 ANASTROZOL","[{id=compranet3-1620530467436}]","641265","010 000 5449 01 01 ANASTROZOL","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D090111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090111&vv_provsino=0}]","010 000 5449 01 01 ANASTROZOL","D090111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-038-10","ocds-0ud2q6-00641265-038-10","33422.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33422.76","D090111"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090111&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-039-10-D090111","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","010 000 5449 01 01 ANASTROZOL","[{id=compranet3-1620530467436}]","641265","010 000 5449 01 01 ANASTROZOL","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D090111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090111&vv_provsino=0}]","010 000 5449 01 01 ANASTROZOL","D090111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-039-10","ocds-0ud2q6-00641265-039-10","33422.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33422.76","D090111"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090182&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-044-10-D090182","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","010 000 4323 00 01 DASATINIB","[{id=compranet3-1620530467436}]","641265","010 000 4323 00 01 DASATINIB","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D090182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090182-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090182&vv_provsino=0}]","010 000 4323 00 01 DASATINIB","D090182","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-044-10","ocds-0ud2q6-00641265-044-10","34426.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34426.5","D090182"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","active","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70602&p_CveDep=00641&p_CveUni=283&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","00641283-012-07-D70602","[contract]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","MATERIAL DE CURACION ALTA ESPECIALIDAD 00641283-012-07","[{id=compranet3-1620530467436}]","641283","MATERIAL DE CURACION ALTA ESPECIALIDAD 00641283-012-07","open","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","D70602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70602&p_CveDep=00641&p_CveUni=283&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACION ALTA ESPECIALIDAD 00641283-012-07","D70602","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641283-012-07","ocds-0ud2q6-00641283-012-07","471513.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471513.98","D70602"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","active","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80075&p_CveDep=00641&p_CveUni=311&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","00641311-004-08-D80075","[contract]","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTO Y PSICOTROPICO, GRUPO DE SUMINISTRO 010 Y 040 PARA CUBRI LAS NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD, HOSPITAL DE ESPECIALIDADES NO. 2, CD, OBREGON, SONORA.","[{id=compranet3-1620530467436}]","641311","ADQUISICION DE MEDICAMENTO Y PSICOTROPICO, GRUPO DE SUMINISTRO 010 Y 040 PARA CUBRI LAS NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD, HOSPITAL DE ESPECIALIDADES NO. 2, CD, OBREGON, SONORA.","open","institution","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","D80075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80075&p_CveDep=00641&p_CveUni=311&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MEDICAMENTO Y PSICOTROPICO, GRUPO DE SUMINISTRO 010 Y 040 PARA CUBRI LAS NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD, HOSPITAL DE ESPECIALIDADES NO. 2, CD, OBREGON, SONORA.","D80075","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641311-004-08","ocds-0ud2q6-00641311-004-08","12880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12880","D80075"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","active","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80096&p_CveDep=00641&p_CveUni=311&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","00641311-002-08-D80096","[contract]","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, GRUPO DE SUMINISTRO 080 PARA CUBRI LAS NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD, HOSPITAL DE ESPECIALIDADES NO. 2, CD, OBREGON, SONORA.","[{id=compranet3-1620530467436}]","641311","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, GRUPO DE SUMINISTRO 080 PARA CUBRI LAS NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD, HOSPITAL DE ESPECIALIDADES NO. 2, CD, OBREGON, SONORA.","open","institution","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","D80096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80096&p_CveDep=00641&p_CveUni=311&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, GRUPO DE SUMINISTRO 080 PARA CUBRI LAS NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD, HOSPITAL DE ESPECIALIDADES NO. 2, CD, OBREGON, SONORA.","D80096","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641311-002-08","ocds-0ud2q6-00641311-002-08","61010.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61010.48","D80096"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","active","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85029&p_CveDep=00641&p_CveUni=311&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","00641311-008-08-D85029","[contract]","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","unidad-compradora","Servicio de Neurointervencionismo para cubrir las necesidades de la Unidad Mýdica de Alta Especialidad, Hospital de Especialidades No. 2 Cd. Obregýn, Sonora.","[{id=compranet3-1620530467436}]","641311","Servicio de Neurointervencionismo para cubrir las necesidades de la Unidad Mýdica de Alta Especialidad, Hospital de Especialidades No. 2 Cd. Obregýn, Sonora.","open","institution","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","D85029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85029&p_CveDep=00641&p_CveUni=311&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Neurointervencionismo para cubrir las necesidades de la Unidad Mýdica de Alta Especialidad, Hospital de Especialidades No. 2 Cd. Obregýn, Sonora.","D85029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641311-008-08","ocds-0ud2q6-00641311-008-08","2170453.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2170453.21","D85029"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100187&p_CveDep=00641&p_CveUni=281&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-032-10-D100187","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","INSUMOS PARA LA ESPECIALIDAD DE ANGIOLOGIA PARA EL EJERCICIO 2011,","[{id=compranet3-1620530467436}]","641281","INSUMOS PARA LA ESPECIALIDAD DE ANGIOLOGIA PARA EL EJERCICIO 2011,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D100187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100187&p_CveDep=00641&p_CveUni=281&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","INSUMOS PARA LA ESPECIALIDAD DE ANGIOLOGIA PARA EL EJERCICIO 2011,","D100187","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-032-10","ocds-0ud2q6-00641281-032-10","23062.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23062.5","D100187"
