"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013138]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013138-4600013138","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTOS QUIMICOS","[{id=pot-1620519810584}]","TRATAMIENTOS QUIMICOS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013138}]","TRATAMIENTOS QUIMICOS","4600013138","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600013138","ocds-0ud2q6-4600013138","5.20225736058E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.20225736058E7","4600013138"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024333]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600024333-4600024333","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024333}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600024333","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600024333","ocds-0ud2q6-4600024333","1.79102607E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.79102607E7","4600024333"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024336]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600024336-4600024336","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024336}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600024336","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600024336","ocds-0ud2q6-4600024336","1.249851969E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.249851969E7","4600024336"
"2021-05-09T00:24:27.000Z","2007-12-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013056]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013056-4600013056","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTOS QUIMICOS","[{id=pot-1620519810584}]","TRATAMIENTOS QUIMICOS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013056}]","TRATAMIENTOS QUIMICOS","4600013056","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600013056","ocds-0ud2q6-4600013056","1.1470019956E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1470019956E7","4600013056"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024337]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600024337-4600024337","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024337}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600024337","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600024337","ocds-0ud2q6-4600024337","7688170.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7688170.68","4600024337"
"2021-05-09T00:24:27.000Z","2006-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016522]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016522-4600016522","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016522-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016522}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600016522","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016522","ocds-0ud2q6-4600016522","2291720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2291720","4600016522"
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016542]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016542-4600016542","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016542","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016542-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016542}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600016542","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016542","ocds-0ud2q6-4600016542","1857312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1857312","4600016542"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016697]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016697-4600016697","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016697","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016697-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016697}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600016697","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016697","ocds-0ud2q6-4600016697","1595295","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1595295","4600016697"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016502]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016502-4600016502","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016502}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600016502","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600016502","ocds-0ud2q6-4600016502","1264358.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1264358.29","4600016502"
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021566]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600021566-4600021566","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021566}]","Sustancias químicas","4600021566","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600021566","ocds-0ud2q6-4600021566","1026477","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1026477","4600021566"
