"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[INGENIERIA Y MAQUINARIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0086&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SDSE-SPF82-166/2006&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y MAQUINARIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=ingenieria-y-maquinaria-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-086-06-SDSE-SPF82-166/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[ingenieria-y-maquinaria-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF82-166/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF82-166/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0086&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SDSE-SPF82-166/2006&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF82-166/2006","PEMEX REFINACIÓN","18576021-086-06","ocds-0ud2q6-18576021-086-06","814350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y MAQUINARIA INDUSTRIAL, S.A. DE C.V., id=ingenieria-y-maquinaria-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814350","SDSE-SPF82-166/2006"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SDSE-SPF83-133/2004&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-068-04-SDSE-SPF83-133/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF83-133/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF83-133/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SDSE-SPF83-133/2004&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF83-133/2004","PEMEX REFINACIÓN","18576021-068-04","ocds-0ud2q6-18576021-068-04","809231","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","809231","SDSE-SPF83-133/2004"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF82-173/2005&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V., details={type=company}, id=corporacion-constructora-azteca-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-068-05-SDSE-SPF82-173/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[corporacion-constructora-azteca-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF82-173/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF82-173/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF82-173/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF82-173/2005","PEMEX REFINACIÓN","18576021-068-05","ocds-0ud2q6-18576021-068-05","1908102.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V., id=corporacion-constructora-azteca-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1908102.69","SDSE-SPF82-173/2005"
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[REPARACIONES HIDROMECANICAS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0068&AnoInv=2006&TipInv=R]","[{roles=supplier, name=REPARACIONES HIDROMECANICAS DEL SUR, S.A. DE C.V., details={type=company}, id=reparaciones-hidromecanicas-del-sur-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-068-06-SDSE-OPU82-137/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[reparaciones-hidromecanicas-del-sur-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REHABILITACION DE LOS SISTEMA DE PROTECCION CATODICA","[{id=compranet3-1620530467436}]","18576021","REHABILITACION DE LOS SISTEMA DE PROTECCION CATODICA","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU82-137/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU82-137/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0068&AnoInv=2006&TipInv=R}]","REHABILITACION DE LOS SISTEMA DE PROTECCION CATODICA","SDSE-OPU82-137/2006","PEMEX REFINACIÓN","18576021-068-06","ocds-0ud2q6-18576021-068-06","2109976.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES HIDROMECANICAS DEL SUR, S.A. DE C.V., id=reparaciones-hidromecanicas-del-sur-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2109976.08","SDSE-OPU82-137/2006"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONTROL DE OBRA E INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0088&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONTROL DE OBRA E INGENIERIA INTEGRAL, S.A. DE C.V., details={type=company}, id=control-de-obra-e-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-088-02-SDSE-SRO83-129/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[control-de-obra-e-ingenieria-integral-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Análisis de Riesgo, agua de contraincendio","[{id=compranet3-1620530467436}]","18576021","Análisis de Riesgo, agua de contraincendio","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SRO83-129/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SRO83-129/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0088&AnoInv=2002&TipInv=R}]","Análisis de Riesgo, agua de contraincendio","SDSE-SRO83-129/2002","PEMEX REFINACIÓN","18576021-088-02","ocds-0ud2q6-18576021-088-02","580165.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE OBRA E INGENIERIA INTEGRAL, S.A. DE C.V., id=control-de-obra-e-ingenieria-integral-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580165.3","SDSE-SRO83-129/2002"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-101-2003&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-069-03-SDSE-SPF81-101-2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[rb-tec-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Mantenimiento minimi preventivo y correctivo al sistema de seguridad fisica","[{id=compranet3-1620530467436}]","18576021","Mantenimiento minimi preventivo y correctivo al sistema de seguridad fisica","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-101-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-101-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-101-2003&vv_provsino=0}]","Mantenimiento minimi preventivo y correctivo al sistema de seguridad fisica","SDSE-SPF81-101-2003","PEMEX REFINACIÓN","18576021-069-03","ocds-0ud2q6-18576021-069-03","149985.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149985.7","SDSE-SPF81-101-2003"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[INGENIERIA Y MAQUINARIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0088&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SDSE-SPF82-167/2006&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y MAQUINARIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=ingenieria-y-maquinaria-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-088-06-SDSE-SPF82-167/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[ingenieria-y-maquinaria-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF82-167/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF82-167/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0088&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SDSE-SPF82-167/2006&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF82-167/2006","PEMEX REFINACIÓN","18576021-088-06","ocds-0ud2q6-18576021-088-06","827500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y MAQUINARIA INDUSTRIAL, S.A. DE C.V., id=ingenieria-y-maquinaria-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827500","SDSE-SPF82-167/2006"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONTROL DE OBRA E INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0089&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONTROL DE OBRA E INGENIERIA INTEGRAL, S.A. DE C.V., details={type=company}, id=control-de-obra-e-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-089-02-SDSE-SR081-146/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[control-de-obra-e-ingenieria-integral-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Ingeniería para la automatización vía SOFTWARE","[{id=compranet3-1620530467436}]","18576021","Ingeniería para la automatización vía SOFTWARE","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SR081-146/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SR081-146/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0089&AnoInv=2002&TipInv=R}]","Ingeniería para la automatización vía SOFTWARE","SDSE-SR081-146/2002","PEMEX REFINACIÓN","18576021-089-02","ocds-0ud2q6-18576021-089-02","587074.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE OBRA E INGENIERIA INTEGRAL, S.A. DE C.V., id=control-de-obra-e-ingenieria-integral-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587074.65","SDSE-SR081-146/2002"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[FLORES Y RIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0069&AnoInv=2006&TipInv=R]","[{roles=supplier, name=FLORES Y RIOS, S.A. DE C.V., details={type=company}, id=flores-y-rios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-069-06-SDSE-OPU82-138/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[flores-y-rios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","TRATAMIENTO DE MATERIAL CONTAMINADO","[{id=compranet3-1620530467436}]","18576021","TRATAMIENTO DE MATERIAL CONTAMINADO","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU82-138/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU82-138/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0069&AnoInv=2006&TipInv=R}]","TRATAMIENTO DE MATERIAL CONTAMINADO","SDSE-OPU82-138/2006","PEMEX REFINACIÓN","18576021-069-06","ocds-0ud2q6-18576021-069-06","2060036.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES Y RIOS, S.A. DE C.V., id=flores-y-rios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060036.92","SDSE-OPU82-138/2006"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[GUILLERMO VAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SDSE-SPF83-107/2002&vv_provsino=0]","[{roles=supplier, name=GUILLERMO VAZQUEZ SANCHEZ, details={type=person}, id=guillermo-vazquez-sanchez}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-070-02-SDSE-SPF83-107/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[guillermo-vazquez-sanchez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Puesta en operación de bomba de trasiego.","[{id=compranet3-1620530467436}]","18576021","Puesta en operación de bomba de trasiego.","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF83-107/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF83-107/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SDSE-SPF83-107/2002&vv_provsino=0}]","Puesta en operación de bomba de trasiego.","SDSE-SPF83-107/2002","PEMEX REFINACIÓN","18576021-070-02","ocds-0ud2q6-18576021-070-02","143011.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO VAZQUEZ SANCHEZ, id=guillermo-vazquez-sanchez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143011.9","SDSE-SPF83-107/2002"
