"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-06-06T19:18:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-26T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[OPERADORA DE HOSPITALES ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121158]","[{identifier={legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-hospitales-angeles}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T214-2012-161928","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[operadora-de-hospitales-angeles]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-06-28T13:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES BAJO LA MODALIDAD DE CONTRATO ABIE","[{id=compranet-1620524637144}]","018T4I002","true","Expirado","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES BAJO LA MODALIDAD DE CONTRATO ABIE","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","161928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121158}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES BAJO LA MODALIDAD DE CONTRATO ABIERTO","161928","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","195131","ocds-0ud2q6-LA-018T4I002-T214-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","92389650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA DE HOSPITALES ANGELES, id=operadora-de-hospitales-angeles}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92389650","161928"
"2019-01-24T01:17:46.000Z","2014-06-20T08:06:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[PROYECTOS CIVILES E INDUSTRIALES DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413346]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CIVILES E INDUSTRIALES DEL NOROESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyectos-civiles-e-industriales-del-noroeste-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LO-018T4I002-N130-2014-563873","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[proyectos-civiles-e-industriales-del-noroeste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-07-04T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MANTENIMIENTO Y REACONDICIONAMIENTO INTEGRAL DEL 7 Y 10 PISO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MANTENIMIENTO Y REACONDICIONAMIENTO INTEGRAL DEL 7 Y 10 PISO","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","563873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413346}]","MANTENIMIENTO Y REACONDICIONAMIENTO INTEGRAL DEL 7 Y 10 PISO","563873","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-09T00:00:00.000Z","609740","ocds-0ud2q6-LO-018T4I002-N130-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","14600000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS CIVILES E INDUSTRIALES DEL NOROESTE S.A. DE C.V., id=proyectos-civiles-e-industriales-del-noroeste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14600000","563873"
"2019-01-24T01:18:06.000Z","2013-03-08T21:03:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[SERVICIOS DINAMICOS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228564]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DINAMICOS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-dinamicos-inteligentes-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-N34-2013-319594","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[servicios-dinamicos-inteligentes-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-03-22T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ABARROTES, FRUTAS Y VERDURAS, LACTEOS, EMBUTIDOS, AVES Y HUEVO Y PESCADOS Y MARISCOS.","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ABARROTES, FRUTAS Y VERDURAS, LACTEOS, EMBUTIDOS, AVES Y HUEVO Y PESCADOS Y MARISCOS.","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","319594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228564}]","AVITUALLAMIENTO","319594","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","351205","ocds-0ud2q6-LA-018T4I002-N34-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.34609478E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS DINAMICOS INTELIGENTES SA DE CV, id=servicios-dinamicos-inteligentes-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.34609478E7","319594"
"2019-11-08T17:40:02.000Z","2012-07-31T17:49:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145064]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T180-2012-287630","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-08-20T13:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","Servicios Medicos Subrogados que otorga Petroleos Mexicanos a sus derechohabientes em el Hospital Central Sur de Alta Especialidad","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","Servicios Medicos Subrogados que otorga Petroleos Mexicanos a sus derechohabientes em el Hospital Central Sur de Alta Especialidad","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","287630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145064}]","Servicios Medicos Subrogados que otorga Petroleos Mexicanos a sus derechohabie s","287630","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","180622","ocds-0ud2q6-LA-018T4I002-T180-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","12000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12000000","287630","2012-09-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-16T19:47:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139790]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-N260-2012-207095","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[central-de-material-para-hospitales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-08-03T13:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ROPA CONTRACTUAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ROPA CONTRACTUAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","207095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139790}]","UNIFORMES DE TRABAJO PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD, HOSPITAL","207095","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-10-31T00:00:00.000Z","212408","ocds-0ud2q6-LA-018T4I002-N260-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10235073","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, id=central-de-material-para-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10235073","207095",
"2019-11-08T17:40:02.000Z","2012-08-27T14:57:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[K CIEN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155375]","[{address={countryName=México}, roles=supplier, name=K CIEN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=k-cien-ingenieria-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LO-018T4I002-N363-2012-206391","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[k-cien-ingenieria-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-09-11T11:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","TRABAJOS DE PLAFONES, PISOS Y RECUBRIMIENTO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","TRABAJOS DE PLAFONES, PISOS Y RECUBRIMIENTO","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","206391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155375}]","TRABAJOS DE PLAFONES, PISOS Y RECUBRIMIENTOS EN AREA DE CONSULTA EXTERNA, ACCESO","206391","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","247185","ocds-0ud2q6-LO-018T4I002-N363-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8388183.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=K CIEN INGENIERIA SA DE CV, id=k-cien-ingenieria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8388183.32","206391",
"2019-11-08T17:40:02.000Z","2012-07-31T18:11:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[NEUROGAMMA SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=NEUROGAMMA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=neurogamma-sc}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","SA-018T4I002-N325-2012-343853","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[neurogamma-sc]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-31T22:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SERVICIO MEDICO RADIOCIRUGIA GAMMA KNIFFE","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SERVICIO MEDICO RADIOCIRUGIA GAMMA KNIFFE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","343853","MX-CPA","MXN","[]","SERVICIOS MEDICOS SUBROGADOS DE RADIOCIRUGIA CON EQUIPO GAMMA KNIFE","343853","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","232869","ocds-0ud2q6-SA-018T4I002-N325-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NEUROGAMMA SC, id=neurogamma-sc}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8000000","343853",
"2019-11-08T17:40:02.000Z","2012-05-28T19:11:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MANTENIMIENTOS Y SERVICIOS INTEGRALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117850]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTOS Y SERVICIOS INTEGRALES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimientos-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LO-018T4I002-N190-2012-138231","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[mantenimientos-y-servicios-integrales-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-06-13T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","REMODELACION DEL ÁREA DE URGENCIAS, PATOLOGIA Y ENDOSCOPIA DEL HOSPITAL CENTRAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","REMODELACION DEL ÁREA DE URGENCIAS, PATOLOGIA Y ENDOSCOPIA DEL HOSPITAL CENTRAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","138231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117850}]","REMODELACION DEL ÁREA DE URGENCIAS, PATOLOGIA Y ENDOSCOPIA DEL HOSPITAL CENTRAL","138231","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184537","ocds-0ud2q6-LO-018T4I002-N190-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7379983.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MANTENIMIENTOS Y SERVICIOS INTEGRALES S.A DE C.V., id=mantenimientos-y-servicios-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7379983.63","138231",
"2019-11-08T17:40:02.000Z","2011-08-31T18:04:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[NEUROGAMMA SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=NEUROGAMMA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=neurogamma-sc}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","SA-018T4I002-N100-2011-43623","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[neurogamma-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-09-01T11:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SERVICIO MÉDICO SUBROGADO DE RADIOCIRUGÍA CON EQUIPO GAMMA KNIFE","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SERVICIO MÉDICO SUBROGADO DE RADIOCIRUGÍA CON EQUIPO GAMMA KNIFE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","43623","MX-CPA","MXN","[]","SERVICIO MÉDICO SUBROGADO DE RADIOCIRUGÍA CON EQUIPO GAMMA KNIFE","43623","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","65670","ocds-0ud2q6-SA-018T4I002-N100-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NEUROGAMMA SC, id=neurogamma-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7000000","43623","2011-09-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-10T13:52:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17231]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T1-2011-42787","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-07-04T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ELECTROMECANICO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ELECTROMECANICO","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","42787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17231}]","convocatoria electromecanico 2011","42787","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","27213","ocds-0ud2q6-LA-018T4I002-T1-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5142900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5142900","42787","2011-08-05T00:00:00.000Z"
