"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-06T15:23:00.000Z","2018-07-02T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[JOSUE SANCHEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento a Inmuebles Desazolve","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502045]","[{identifier={legalName=JOSUE SANCHEZ VAZQUEZ, scheme=RUPC, id=436407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSUE SANCHEZ VAZQUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=josue-sanchez-vazquez}]","Nacional","MXN","Delegación Guanajuato","AO-051GYN042-E19-2018-1854092","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[josue-sanchez-vazquez]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2018-07-02T08:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Mantenimiento a Inmuebles Desazolve","[{id=compranet-1599767228359}]","Art. 43 s/f","051GYN042","false","Expirado","Mantenimiento a Inmuebles Desazolve","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1854092","MX-CPA","MXN","Mantenimiento a Inmuebles Desazolve","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502045}]","Mantenimiento a Inmuebles Desazolve","1854092","","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-07-05T00:00:00.000Z","1734928","ocds-0ud2q6-AO-051GYN042-E19-2018","false","[{}]","06. Adjudicación Directa LOPSRM","62100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JOSUE SANCHEZ VAZQUEZ, id=josue-sanchez-vazquez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","62100","1854092"
"2019-09-11T10:42:05.000Z","2019-01-30T10:41:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-13T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[JOSUE SANCHEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","Desazolve CMF León","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510309]","[{identifier={legalName=JOSUE SANCHEZ VAZQUEZ, scheme=RUPC, id=436407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSUE SANCHEZ VAZQUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=josue-sanchez-vazquez}]","Nacional","MXN","Delegación Guanajuato","AO-051GYN042-E36-2018-1860626","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[josue-sanchez-vazquez]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2018-07-13T13:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Desazolve CMF León","[{id=compranet-1599767228359}]","Art. 42 fr. III","051GYN042","false","Expirado","Desazolve CMF León","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1860626","MX-CPA","MXN","Desazolve CMF León","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510309}]","Desazolve CMF León","1860626","","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-11-30T00:00:00.000Z","1744096","ocds-0ud2q6-AO-051GYN042-E36-2018","false","[{}]","06. Adjudicación Directa LOPSRM","44745","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JOSUE SANCHEZ VAZQUEZ, id=josue-sanchez-vazquez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","44745","1860626"
"2019-09-11T10:42:05.000Z","2019-01-30T10:40:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-13T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[IDEA ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento Ebdi´s Gto","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510325]","[{identifier={legalName=IDEA ARQUITECTURA SA DE CV, scheme=RUPC, id=18374, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IDEA ARQUITECTURA SA DE CV, additionalIdentifiers={legalName=IDEA ARQUITECTURA SA DE CV, scheme=RFC, verified=1, id=IAR1002248G9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=idea-arquitectura-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AO-051GYN042-E37-2018-1860634","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[idea-arquitectura-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2018-07-13T13:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Mantenimiento Ebdi´s Gto","[{id=compranet-1599767228359}]","Art. 42 fr. III","051GYN042","false","Expirado","Mantenimiento Ebdi´s Gto","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1860634","MX-CPA","MXN","Mantenimiento Ebdi´s Gto","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510325}]","Mantenimiento Ebdi´s Gto","1860634","","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-09-30T00:00:00.000Z","1744110","ocds-0ud2q6-AO-051GYN042-E37-2018","false","[{}]","06. Adjudicación Directa LOPSRM","629163.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IDEA ARQUITECTURA SA DE CV, id=idea-arquitectura-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","629163.2","1860634"
"2019-01-24T01:17:00.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","active","complete","[CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816658]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-electricas-jomape-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AO-019GYN042-E25-2016-1016906","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcciones-electricas-jomape-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","MANTENIMIENTO A INMUEBLES","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","MANTENIMIENTO A INMUEBLES","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1016906","MX-CPA","MXN",,"[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816658}]","MANTENIMIENTO A INMUEBLES","1016906",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-02-29T00:00:00.000Z","1014681","ocds-0ud2q6-AO-019GYN042-E25-2016","false","[{}]","06. Adjudicación Directa LOPSRM","45114.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, id=construcciones-electricas-jomape-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","45114.46","1016906","2016-02-23T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","active","complete","[IDEA ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844140]","[{identifier={legalName=IDEA ARQUITECTURA SA DE CV, scheme=RUPC, id=18374, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IDEA ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=idea-arquitectura-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AO-019GYN042-E26-2016-1016926","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[idea-arquitectura-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","MANTENIMIENTO A INMUEBLES GTO","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","MANTENIMIENTO A INMUEBLES GTO","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1016926","MX-CPA","MXN",,"[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844140}]","MANTENIMIENTO A INMUEBLES GTO","1016926",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-15T00:00:00.000Z","1014712","ocds-0ud2q6-AO-019GYN042-E26-2016","false","[{}]","06. Adjudicación Directa LOPSRM","49920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IDEA ARQUITECTURA SA DE CV, id=idea-arquitectura-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","49920","1016926","2016-02-26T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"2016-05-27T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[VG SERVICIOS Y COMERCIALIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877156]","[{identifier={legalName=VG SERVICIOS Y COMERCIALIZACION SA DE CV, scheme=RUPC, id=219512, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VG SERVICIOS Y COMERCIALIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=vg-servicios-y-comercializacion-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AO-019GYN042-E29-2016-1091050","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vg-servicios-y-comercializacion-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Mantenimiento Inmuebles (EBDIS)","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Mantenimiento Inmuebles (EBDIS)","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1091050","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877156}]","Mantenimiento Inmuebles (EBDIS)","1091050",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-31T00:00:00.000Z","1075210","ocds-0ud2q6-AO-019GYN042-E29-2016","false","[{}]","06. Adjudicación Directa LOPSRM","36420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=VG SERVICIOS Y COMERCIALIZACION SA DE CV, id=vg-servicios-y-comercializacion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","36420","1091050",,"true"
"2019-01-24T01:16:35.000Z",,"2017-05-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[JOSUE SANCHEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141815]","[{identifier={legalName=JOSUE SANCHEZ VAZQUEZ, scheme=RUPC, id=436407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSUE SANCHEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=josue-sanchez-vazquez}]","Nacional","MXN","Delegación Guanajuato","AO-019GYN042-E32-2017-1421933","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[josue-sanchez-vazquez]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","DESAZOLVE CMF LEÓN","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","DESAZOLVE CMF LEÓN","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1421933","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141815}]","DESAZOLVE CMF LEÓN","1421933",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-06-10T00:00:00.000Z","1356840","ocds-0ud2q6-AO-019GYN042-E32-2017","false","[{}]","06. Adjudicación Directa LOPSRM","77500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JOSUE SANCHEZ VAZQUEZ, id=josue-sanchez-vazquez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","77500","1421933",,"true"
"2019-01-24T01:16:35.000Z",,"2017-07-06T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200539]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AO-019GYN042-E34-2017-1491875","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[queen-constructora-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","MANTENIMIENTO A INMUEBLES CH IRAPUATO","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","MANTENIMIENTO A INMUEBLES CH IRAPUATO","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1491875","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200539}]","MANTENIMIENTO A INMUEBLES CH IRAPUATO","1491875",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-08-05T00:00:00.000Z","1417788","ocds-0ud2q6-AO-019GYN042-E34-2017","false","[{}]","06. Adjudicación Directa LOPSRM","105710.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","105710.34","1491875",,"true"
"2019-01-24T01:16:35.000Z",,"2017-07-20T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[VG SERVICIOS Y COMERCIALIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212291]","[{identifier={legalName=VG SERVICIOS Y COMERCIALIZACION SA DE CV, scheme=RUPC, id=219512, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VG SERVICIOS Y COMERCIALIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=vg-servicios-y-comercializacion-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AO-019GYN042-E35-2017-1504888","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vg-servicios-y-comercializacion-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE INMUEBLES EBDI´s Gto","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","CONSERVACION Y MANTENIMIENTO DE INMUEBLES EBDI´s Gto","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1504888","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212291}]","CONSERVACION Y MANTENIMIENTO DE INMUEBLES EBDI´s Gto","1504888",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-08-06T00:00:00.000Z","1429856","ocds-0ud2q6-AO-019GYN042-E35-2017","false","[{}]","06. Adjudicación Directa LOPSRM","544338","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=VG SERVICIOS Y COMERCIALIZACION SA DE CV, id=vg-servicios-y-comercializacion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","544338","1504888",,"true"
"2019-01-24T01:16:35.000Z",,"2017-09-05T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[VG SERVICIOS Y COMERCIALIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256891]","[{identifier={legalName=VG SERVICIOS Y COMERCIALIZACION SA DE CV, scheme=RUPC, id=219512, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VG SERVICIOS Y COMERCIALIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=vg-servicios-y-comercializacion-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AO-019GYN042-E45-2017-1561870","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vg-servicios-y-comercializacion-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Mantenimiento a Inmuebles Gto","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Mantenimiento a Inmuebles Gto","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1561870","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256891}]","Mantenimiento a Inmuebles Gto","1561870",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-10-20T00:00:00.000Z","1476385","ocds-0ud2q6-AO-019GYN042-E45-2017","false","[{}]","06. Adjudicación Directa LOPSRM","159444.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=VG SERVICIOS Y COMERCIALIZACION SA DE CV, id=vg-servicios-y-comercializacion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","159444.2","1561870",,"true"
