"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EXPOMUEBLE CENTRAL S.A. DE C.V., scheme=RFC, id=ECE010529NK8}]","0","[]","0","[{id=comprasimss}]","[company]","6","1687661.9199999997","[{id=comprasimss-1620608011130}]","0","EXPOMUEBLE CENTRAL S.A. DE C.V.","0","0","0","expomueble-central-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA CV, scheme=RFC, id=ASP000301GB4}]","0","[{name=Albercas y sistemas de Purificación de Agua S.A. de C.V.}, {name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","5520.01","[{id=compranet-1620524637144}]","15","ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV","0","794576.3065","0","albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=MUNICIPIO DE URUAPAN MICHOACAN, scheme=RFC, id=MUM850101SP6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","300000","[{id=compranet-1620524637144}]","1","MUNICIPIO DE URUAPAN MICHOACAN","0","120000","0","municipio-de-uruapan-michoacan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GRUPO ESPECIALIZADO EN SEGURIDAD ALIMENTARIA Y AMB, scheme=RFC, id=GES0904085S2}]","0","[]","0","[{id=comprasimss}]","[company]","3","705347","[{id=comprasimss-1620608011130}]","0","GRUPO ESPECIALIZADO EN SEGURIDAD ALIMENTARIA Y AMB","0","0","0","grupo-especializado-en-seguridad-alimentaria-y-amb","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AXROT S.A. DE C.V., scheme=RFC, id=AXR030710TI0}]","0","[]","0","[{id=comprasimss}]","[company]","4","259975.39","[{id=comprasimss-1620608011130}]","0","AXROT S.A. DE C.V.","0","0","0","axrot-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECTONIKA PROYECTOS Y CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=TPC930325JQ7}]","0","[{name=TECTÓNIKA, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=TECTONIKA PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=TECTONIKA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.}, {name=TECTÓNIKA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.}, {name=TECTONIKA PROYECTOS Y CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","5070857.66","[{id=compranet-1620524637144}]","17","TECTONIKA PROYECTOS Y CONSTRUCCIONES SA DE CV","0","3.74323100692E7","0","tectonika-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA SANITARIA DE BAJA CALIFORNIA SA DE CV, scheme=RFC, id=PSB780126G20}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","41","29719.56","[{id=compranet-1620524637144}]","1","PROVEEDORA SANITARIA DE BAJA CALIFORNIA SA DE CV","0","34374.3","0","proveedora-sanitaria-de-baja-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RAMSA DEL YAQUI SA DE CV, scheme=RFC, verified=1, id=RYA020930SHA}]","0","[{name=RAMSA DEL YAQUI S.A. DE C.V.}, {name=RAMSA DEL YAQUI, S.A. DE C.V.}, {name=RAMSA DEL YAQUI S.A DE C.V}, {name=RAMSA DEL YAQUI, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","2.968826096E7","[{id=compranet-1620524637144}]","39","RAMSA DEL YAQUI SA DE CV","0","5.301088052860001E7","0","ramsa-del-yaqui-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BOLLUK CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=BCO110722QU6}]","0","[{name=BOLLUK CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1043836.46","[{id=compranet-1620524637144}]","1","BOLLUK CONSTRUCCIONES, S. A. DE C. V.","0","112436.43","0","bolluk-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DENTO METRIC SA DE CV, scheme=RFC, verified=1, id=DME030730KI3}]","0","[{name=DENTO METRIC S. A. DE C. V.}, {name=DENTO METRIC, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","387330.88","[{id=compranet-1620524637144}]","3","DENTO METRIC SA DE CV","0","129790.21","0","dento-metric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DIGITAL CITY DE MEXICO, S.A. DE C.V., scheme=RFC, id=DCM0301078B7}]","0","[{name=DIGITAL CITY DE MÉXICO S.A. DE C.V.}, {name=DIGITAL CITY DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","199","3.291486921000001E7","[{id=compranet-1620524637144}]","7","DIGITAL CITY DE MEXICO S.A. DE C.V.","0","1422619.3","0","digital-city-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCION MEDICA EXPRESS, S.A. DE C.V., scheme=RFC, id=DME0704091KA}]","0","[{name=DISTRIBUCION MEDICA EXPRESS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","179317.44","[{id=compranet-1620524637144}]","2","DISTRIBUCION MEDICA EXPRESS SA DE CV","0","566000","0","distribucion-medica-express-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PAPELERIA PEKIN DE MEXICALI SRLCV, scheme=RFC, id=PPM961128CP2}]","0","[]","0","[{id=comprasimss}]","[company]","9","3860.49","[{id=comprasimss-1620608011130}]","0","PAPELERIA PEKIN DE MEXICALI SRLCV","0","0","0","papeleria-pekin-de-mexicali-srlcv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AGENCIA PROMOTORA DE PUBLICACIONES SA DE CV, scheme=RUPC, id=174742, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AGENCIA PROMOTORA DE PUBLICACIONES SA DE CV, scheme=RFC, verified=1, id=APP891018BK0}]","0","[{name=Agencia Promotora de Publicaciones, S.A. de C.V.}, {name=AGENCIA PROMOTORA DE PUBLICACIONES S.A. DE C.V.}, {name=Agencia Promotora de Publicaciones S.A. de C.V.}, {name=AGENCIA PROMOTORA DE PUBLICACIONES S.A. DE C.V}, {name=AGENCIA PROMOTORA DE PUBLICACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","11612500","[{id=compranet-1620524637144}]","45","AGENCIA PROMOTORA DE PUBLICACIONES SA DE CV","0","8.402954448E7","0","agencia-promotora-de-publicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISORES TECNICOS SA DE CV, scheme=RUPC, id=8168, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPERVISORES TECNICOS SA DE CV, scheme=RFC, verified=1, id=STE750109F31}]","0","[{name=SUPERVISORES TECNICOS, S.A. DE C.V.}, {name=SUPERVISORES TECNICOS S.A. DE C.V.}, {name=SUPERVISORES TÉCNICOS S.A. DE C.V.}, {name=Supervisores Técnicos S.A. de C.V.}, {name=Supervisores Técnicos S.a. de C.V.}, {name=SUPERVISORES TECNICOS S.A. DE C.V}, {name=Supervisores Técnicos SA de CV}, {name=SUPERVISORES TÉCNICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","4.4531939480000004E7","[{id=compranet-1620524637144}]","108","SUPERVISORES TECNICOS SA DE CV","0","4.379867844399E8","0","supervisores-tecnicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TURISMO PERSAL SA DE CV, scheme=RUPC, id=411946, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TURISMO PERSAL SA DE CV, scheme=RFC, verified=1, id=TPE000315DV6}]","0","[{name=TURISMO PERSAL, S.A. DE C.V.}, {name=TURISMO PERSAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","218851.25","[{id=compranet-1620524637144}]","10","TURISMO PERSAL SA DE CV","0","2178606.69","0","turismo-persal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=G1 PRODUCCIONES S. DE R.L. DE C.V., scheme=RFC, id=GPR120809MI2}]","0","[]","0","[{id=comprasimss}]","[company]","1","477920","[{id=comprasimss-1620608011130}]","0","G1 PRODUCCIONES S. DE R.L. DE C.V.","0","0","0","g1-producciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA Y DISTRIBUIDORA ECAS, scheme=RFC, id=AAHE7409228Y9}]","0","[]","0","[{id=comprasimss}]","[company]","376","573016.2600000002","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA Y DISTRIBUIDORA ECAS","0","0","0","comercializadora-y-distribuidora-ecas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AMBITO DISE?O Y CONSTRUCCIONES SA DE CV, scheme=RFC, id=ADC060816SN0}]","0","[]","0","[{id=comprasimss}]","[company]","4","2041409.77","[{id=comprasimss-1620608011130}]","0","AMBITO DISE?O Y CONSTRUCCIONES SA DE CV","0","0","0","ambito-diseo-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS COBRAMEX SA DE CV, scheme=RUPC, id=17579, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAS COBRAMEX SA DE CV, scheme=RFC, verified=1, id=ICO791203QG6}]","0","[{name=Industrias Cobramex, S.A. de C.V.}, {name=INDUSTRIAS COBRAMEX S.A DE C.V.}, {name=INDUSTRIAS COBRAMEX, S.A DE C.V.}, {name=INDUSTRIAS COBRAMEX S.A. DE C.V.}, {name=INDUSTRIAS COBRAMEX, S.A. DE C.V.}, {name=INDUSTRIAS COBRAMEX, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","4857157.8","[{id=compranet-1620524637144}]","339","INDUSTRIAS COBRAMEX SA DE CV","0","1.73570899478E8","0","industrias-cobramex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROFE PART, S.A. DE C.V., scheme=RFC, id=PPA971213NE3}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","348","394015.32000000024","[{id=compranet-1620524637144}]","2","PROFE PART, S.A. DE C.V.","0","76354.70999999999","0","profe-part-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA ELECTRICA DIAZ ARMENTA SA DE CV, scheme=RFC, id=DED840131HZ4}]","0","[{name=DISTRIBUIDORA ELECTRICA DIAZ ARMENTA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","193","218615.1700000001","[{id=compranet-1620524637144}]","8","DISTRIBUIDORA ELECTRICA DIAZ ARMENTA SA DE CV","0","2376095.48","0","distribuidora-electrica-diaz-armenta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACOS DAROVI SA DE CV, scheme=RFC, verified=1, id=FDA130819JI3}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","11","1299899.2799999998","[{id=compranet-1620524637144}]","20","FARMACOS DAROVI SA DE CV","0","1.3985805404E8","0","farmacos-darovi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FARMACIA PRINCIPAL SA DE CV, scheme=RFC, id=FPR030207QU7}]","0","[]","0","[{id=comprasimss}]","[company]","15","10691.47","[{id=comprasimss-1620608011130}]","0","FARMACIA PRINCIPAL SA DE CV","0","0","0","farmacia-principal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABC SIVMED SA DE CV, scheme=RUPC, id=556389, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABC SIVMED SA DE CV, scheme=RFC, verified=1, id=ASI1602178C4}]","0","[{name=ABC SIVMED, S.A. DE C.V.}, {name=ABC SIVMED S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","5971.68","[{id=compranet-1620524637144}]","154","ABC SIVMED SA DE CV","0","1.0858577234000002E8","0","abc-sivmed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PETRO CUMBRES SA DE CV, scheme=RFC, verified=1, id=PCU101112F13}]","0","[{name=PETRO CUMBRES SA DE CV}, {name=PETRO CUMBRES, SA. DE CV.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","17","8922615.100000001","[{id=compranet-1620524637144}]","10","PETRO CUMBRES S.A. DE C.V.","0","6479603.47","0","petro-cumbres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=RV TECNOLOGIA HOSPITALARIA SA DE CV, scheme=RFC, id=RTH111116PQA}]","0","[{name=RV TECNOLOGIA HOSPITALARIA, S.A DE C.V.}, {name=RV TECNOLOGÍA HOSPITALARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","1621838.18","[{id=compranet-1620524637144}]","7","RV TECNOLOGIA HOSPITALARIA SA DE CV","0","1.901576089E7","0","rv-tecnologia-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FRIO GEIGER, S.A. DE C.V., scheme=RFC, id=FGE040817S27}]","0","[]","0","[{id=comprasimss}]","[company]","4","141378.08000000002","[{id=comprasimss-1620608011130}]","0","FRIO GEIGER, S.A. DE C.V.","0","0","0","frio-geiger-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERNATIONAL DE BAJA CALIFORNIA SA DE CV, scheme=RFC, verified=1, id=IBC000929D95}]","0","[{name=INTERNATIONAL DE BAJA CALIFORNIA, S.A. DE C.V.}, {name=INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V.}, {name=INTERNATIONAL DE BAJA CALIFORNIA, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","11454.42","[{id=compranet-1620524637144}]","108","INTERNATIONAL DE BAJA CALIFORNIA SA DE CV","0","3.488668243000001E7","0","international-de-baja-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INGENIERIA Y CONSTRUCCION PERENUBA COMPANY, S.A. D, scheme=RFC, id=ICP050425HP1}]","0","[]","0","[{id=comprasimss}]","[company]","11","1980118.5199999998","[{id=comprasimss-1620608011130}]","0","INGENIERIA Y CONSTRUCCION PERENUBA COMPANY, S.A. D","0","0","0","ingenieria-y-construccion-perenuba-company-sa-d","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CORPORATIVOINFANTIL ALERY SC, scheme=RFC, id=CIA050625LZ2}]","0","[]","0","[{id=comprasimss}]","[company]","2","4242280","[{id=comprasimss-1620608011130}]","0","CORPORATIVOINFANTIL ALERY SC","0","0","0","corporativoinfantil-alery-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=B A PROLIMSA SA DE CV, scheme=RFC, id=BAP860310ER8}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1076.48","[{id=compranet-1620524637144}]","1","B A PROLIMSA SA DE CV","0","238349.14","0","b-a-prolimsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SISTEMAS PROF. DE DIAGNOSTICO, S.A. DE C.V., scheme=RFC, id=SPD971001MB4}]","0","[]","0","[{id=comprasimss}]","[company]","5","911178.14","[{id=comprasimss-1620608011130}]","0","SISTEMAS PROF. DE DIAGNOSTICO, S.A. DE C.V.","0","0","0","sistemas-prof-de-diagnostico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MCG MAQUINARIA CAMIONES Y GRUAS SA DE CV, scheme=RUPC, id=200549, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MCG MAQUINARIA, CAMIONES Y GRUAS, SA DE CV, scheme=RFC, id=MMC120829464}]","0","[{name=M.C.G. MAQUINARIA CAMIONES Y GRUAS S.A. DE C.V.}, {name=MCG MAQUINARIA, CAMIONES Y GRUAS, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","40970.76","[{id=compranet-1620524637144}]","5","MCG MAQUINARIA CAMIONES Y GRUAS SA DE CV","0","9012901.62","0","mcg-maquinaria-camiones-y-gruas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA EQUIPAMIENTO Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=TES100308PI5}]","0","[{name=TECNOLOGIA EQUIPAMIENTO Y SERVICIOS S.A. DE C.V.}, {name=TECNOLOGIA EQUIPAMIENTO Y SERVICIOS S A DE C V}, {name=Tecnología Equipamiento Y Servicios S.A de C.V.}, {name=TECNOLOGIA EQUIPAMIENTO Y SERVICIOS S.A DE C.V.}, {name=TECNOLOGÍA EQUIPAMIENTO Y SERVICIOS S.A. DE C.V.}, {name=TECNOLOGIA EQUIPAMIENTO Y SERVICIOS, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","55","4342920.52","[{id=compranet-1620524637144}]","55","TECNOLOGIA EQUIPAMIENTO Y SERVICIOS SA DE CV","0","5.588880574E7","0","tecnologia-equipamiento-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VISTA SERVICIOS OPTICOS SA DE CV, scheme=RFC, verified=1, id=VSO9508219B6}]","0","[{name=VISTA SERVICIOS OPTICOS, S.A. DE C.V.}, {name=VISTA SERVICIOS OPTICOS, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","65","7025822.72","[{id=compranet-1620524637144}]","16","VISTA SERVICIOS OPTICOS SA DE CV","0","1.11059427E7","0","vista-servicios-opticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SERVICIOS TURISTICOS DE SALTILLO SA DE CV, scheme=RFC, id=STS850506BW2}]","0","[{name=SERVICIOS TURÍSTICOS DE SALTILLO S.A. DE C.V.}, {name=SERVICIOS TURISTICOS DE SALTILLO, S.A. DE C.V.}, {name=SERVICIOS TURISTICOS DE SALTILLO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","179889.69999999998","[{id=compranet-1620524637144}]","10","Servicios Turisticos de Saltillo, S.A. de C.V.","0","5139769.631999999","0","servicios-turisticos-de-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO ARIGMED, S. DE R.L. DE C.V., scheme=RFC, id=GAR070926MX1}]","0","[{name=GRUPO ARIGMED S DE R.L. DE C V}, {name=GRUPO ARIGMED, S DE R L DE C.V.}, {name=GRUPO ARIGMED S. DE R.L. DE C.V.}, {name=GRUPO ARIGMED, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","402128.08999999997","[{id=compranet-1620524637144}]","4","GRUPO ARIGMED, S. DE R. L. DE C. V.","0","247769.7","0","grupo-arigmed-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=IMPRENTA COMERCIAL EL DEBATE, S.A. DE C.V., scheme=RFC, id=ICD0811243J2}]","0","[{name=IMPRENTA COMERCIAL EL DEBATE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","35880.05","[{id=compranet-1620524637144}]","1","IMPRENTA COMERCIAL EL DEBATE SA DE CV","0","21339.08","0","imprenta-comercial-el-debate-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORES INTEGRALES DE MONTERREY, S.A. DE C.V, scheme=RFC, id=CIM0507291E8}]","0","[{name=CONSTRUCTORES INTEGRALES DE MONTERREY, S. A. DE C. V.}, {name=CONSTRUCTORES INTEGRALES DE MONTERREY, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","46","1.7057937369999997E7","[{id=compranet-1620524637144}]","55","CONSTRUCTORES INTEGRALES DE MONTERREY SA DE CV","0","1.1757952188E8","0","constructores-integrales-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=3CT CENTRO DE CAPACITACION TECNOLOGICA SC, scheme=RUPC, id=247697, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=3CT CENTRO DE CAPACITACION TECNOLOGICA, S. C., scheme=RFC, id=CCC080821CQ7}]","0","[{name=3CT CENTRO DE CAPACITACION TECNOLOGICA S.C.}, {name=3CT CENTRO DE CAPACITACIÓN TECNOLÓGICA S.C.}, {name=3 CT CENTRO DE CAPACITACIÓN TECNOLÓGICA S.C.}, {name=3CT CENTRO DE CAPACITACION TECNOLOGICA, S. C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","129700","[{id=compranet-1620524637144}]","9","3CT CENTRO DE CAPACITACION TECNOLOGICA SC","0","481449","0","3-ct-centro-de-capacitacion-tecnologica-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CARVAJAL TIRADO RODOLFO DEPURACION JULIO 2011, scheme=RFC, id=CATR610825NM5}]","0","[]","0","[{id=comprasimss}]","[company]","5","3920.7999999999997","[{id=comprasimss-1620608011130}]","0","CARVAJAL TIRADO RODOLFO DEPURACION JULIO 2011","0","0","0","carvajal-tirado-rodolfo-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=UNIVERSIDAD LOYOLA DEL PACIFICO, A.C., scheme=RFC, id=ULP920108BT1}]","0","[]","0","[{id=comprasimss}]","[company]","1","129999.99","[{id=comprasimss-1620608011130}]","0","UNIVERSIDAD LOYOLA DEL PACIFICO, A.C.","0","0","0","universidad-loyola-del-pacifico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MEDCAL INSTRUMENTACION SA DE CV, scheme=RFC, id=MIN090630Q17}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","57501.200000000004","[{id=compranet-1620524637144}]","1","MEDCAL INSTRUMENTACION SA DE CV","0","36965","0","medcal-instrumentacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ANJO, S.A. DE C.V., scheme=RFC, id=CAN010330936}]","0","[{name=COMERCIALIZADORA ANJO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","135753.85","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA ANJO, S. A. DE C. V.","0","95460","0","comercializadora-anjo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=INTEGRACION INFORMATICA Y DE EQUIPOS S DE RL DE CV, scheme=RFC, id=IIE080902SV8}]","0","[]","0","[{id=comprasimss}]","[company]","3","5945","[{id=comprasimss-1620608011130}]","0","INTEGRACION INFORMATICA Y DE EQUIPOS S DE RL DE CV","0","0","0","integracion-informatica-y-de-equipos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=E-BLUE, S.A. DE C.V., scheme=RFC, id=EBL060728743}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","264591.36","[{id=compranet3-1620530467436}]","1","E-BLUE, S.A. DE C.V.","0","230000","0","e-blue-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA EMIJOR, S. A. DE C. V., scheme=RFC, id=CEM080516EY9}]","0","[{name=COMERCIALIZADORA EMIJOR, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","307758","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA EMIJOR SA DE CV","0","449569.59","0","comercializadora-emijor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LLANTIRAMA DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LCI911010A36}]","0","[{name=Llantirama de Chiapas S.A. de C.V.}, {name=LLANTIRAMA DE CHIAPAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","456000","[{id=compranet-1620524637144}]","2","LLANTIRAMA DE CHIAPAS SA DE CV","0","1327586.2","0","llantirama-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CRIOS, S. C., scheme=RFC, id=CRI010801BE9}]","0","[]","0","[{id=comprasimss}]","[company]","4","2.10683245E7","[{id=comprasimss-1620608011130}]","0","CRIOS, S. C.","0","0","0","crios-sc","0"
