"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INSTALACION Y PUESTA EN SERVICIO DE SISTEMAS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0279&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INSTALACION Y PUESTA EN SERVICIO DE SISTEMAS ELECTROMECANICOS, S.A. DE C.V., details={type=company}, id=instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-279-10-9400057889","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Reparacion de Ductos de Aire Gases de la U2 del CTPALM","[{id=compranet3-1620530467436}]","18164015","Reparacion de Ductos de Aire Gases de la U2 del CTPALM","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400057889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0279&AnoInv=2010&TipInv=D}]","Reparacion de Ductos de Aire Gases de la U2 del CTPALM","9400057889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-279-10","ocds-0ud2q6-18164015-279-10","462000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACION Y PUESTA EN SERVICIO DE SISTEMAS ELECTROMECANICOS, S.A. DE C.V., id=instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462000","9400057889"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[SUMINISTROS Y PROYECTOS METAL-MECANICOS NAVALES Y CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0256&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800346133&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y PROYECTOS METAL-MECANICOS NAVALES Y CIVILES, S.A. DE C.V., details={type=company}, id=suministros-y-proyectos-metal-mecanicos-navales-y-civiles-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-256-07-800346133","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[suministros-y-proyectos-metal-mecanicos-navales-y-civiles-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164015","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800346133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800346133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0256&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800346133&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800346133","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-256-07","ocds-0ud2q6-18164015-256-07","129223","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y PROYECTOS METAL-MECANICOS NAVALES Y CIVILES, S.A. DE C.V., id=suministros-y-proyectos-metal-mecanicos-navales-y-civiles-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129223","800346133"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[JOSE JOAQUIN INFANTE ZAMARRIPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0280&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=80039040&vv_provsino=0]","[{roles=supplier, name=JOSE JOAQUIN INFANTE ZAMARRIPA, details={type=person}, id=jose-joaquin-infante-zamarripa}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-280-08-80039040","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[jose-joaquin-infante-zamarripa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164015","Instalaciones","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","80039040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80039040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0280&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=80039040&vv_provsino=0}]","Instalaciones","80039040","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-280-08","ocds-0ud2q6-18164015-280-08","191910.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JOAQUIN INFANTE ZAMARRIPA, id=jose-joaquin-infante-zamarripa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191910.2","80039040"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[FRANCO G CONSTRUCCIONES, S.A DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0257&AnoInv=2007&TipInv=R]","[{roles=supplier, name=FRANCO G CONSTRUCCIONES, S.A DE CV, details={type=company}, id=franco-g-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-257-07-9400032338","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[franco-g-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164015","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400032338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032338-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0257&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400032338","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-257-07","ocds-0ud2q6-18164015-257-07","1234877.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCO G CONSTRUCCIONES, S.A DE CV, id=franco-g-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1234877.85","9400032338"
"2021-05-09T03:21:07.000Z","2007-05-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[AREVA T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0281&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800315333&vv_provsino=0]","[{roles=supplier, name=AREVA T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-281-07-800315333","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","MANTTO. SUBESTACIýN ENCAPSULADA SF6 230KV, DE LA C.H. TEMASCAL","[{id=compranet3-1620530467436}]","18164015","MANTTO. SUBESTACIýN ENCAPSULADA SF6 230KV, DE LA C.H. TEMASCAL","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800315333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800315333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0281&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800315333&vv_provsino=0}]","MANTTO. SUBESTACIýN ENCAPSULADA SF6 230KV, DE LA C.H. TEMASCAL","800315333","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-281-07","ocds-0ud2q6-18164015-281-07","2621046.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2621046.51","800315333"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[IAI TELEINFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0257&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800494594&vv_provsino=0]","[{roles=supplier, name=IAI TELEINFORMATICA, S.A. DE C.V., details={type=company}, id=iai-teleinformatica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-257-10-800494594","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[iai-teleinformatica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Mantenimiento y mejora de los Sistemas Informaticos SISPHAVAM, EXOP y SICACYP","[{id=compranet3-1620530467436}]","18164015","Mantenimiento y mejora de los Sistemas Informaticos SISPHAVAM, EXOP y SICACYP","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800494594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800494594-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0257&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800494594&vv_provsino=0}]","Mantenimiento y mejora de los Sistemas Informaticos SISPHAVAM, EXOP y SICACYP","800494594","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-257-10","ocds-0ud2q6-18164015-257-10","980463","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IAI TELEINFORMATICA, S.A. DE C.V., id=iai-teleinformatica-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980463","800494594"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ASESORIA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0281&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502229&vv_provsino=0]","[{roles=supplier, name=ASESORIA AMBIENTAL, S.A. DE C.V., details={type=company}, id=asesoria-ambiental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-281-10-800502229","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[asesoria-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Determinacion de Particulas suspendidas totales, particulas menores a 10 micras, bioxido de nitrogeno, bioxido de azufre, monoxido de carbono y Ruido en el ambiente perimetral","[{id=compranet3-1620530467436}]","18164015","Determinacion de Particulas suspendidas totales, particulas menores a 10 micras, bioxido de nitrogeno, bioxido de azufre, monoxido de carbono y Ruido en el ambiente perimetral","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800502229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800502229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0281&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502229&vv_provsino=0}]","Determinacion de Particulas suspendidas totales, particulas menores a 10 micras, bioxido de nitrogeno, bioxido de azufre, monoxido de carbono y Ruido en el ambiente perimetral","800502229","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-281-10","ocds-0ud2q6-18164015-281-10","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA AMBIENTAL, S.A. DE C.V., id=asesoria-ambiental-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","800502229"
"2021-05-09T03:21:07.000Z","2007-05-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPORTES DE LOS SANTOS E HIJOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0282&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800316824&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES DE LOS SANTOS E HIJOS, S.A. DE C.V., details={type=company}, id=transportes-de-los-santos-e-hijos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-282-07-800316824","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transportes-de-los-santos-e-hijos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164015","Transporte terrestre no ferroviario","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800316824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800316824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0282&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800316824&vv_provsino=0}]","Transporte terrestre no ferroviario","800316824","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-282-07","ocds-0ud2q6-18164015-282-07","279519.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE LOS SANTOS E HIJOS, S.A. DE C.V., id=transportes-de-los-santos-e-hijos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279519.4","800316824"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496411&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-258-10-800496411","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maestria en innovacion a los modulos de potencia, modulos de bateria y tarjetas de comunicacion de 20 Sistemas de Energia Ininterrumpibles Marca Liebert","[{id=compranet3-1620530467436}]","18164015","Maestria en innovacion a los modulos de potencia, modulos de bateria y tarjetas de comunicacion de 20 Sistemas de Energia Ininterrumpibles Marca Liebert","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800496411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800496411-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496411&vv_provsino=0}]","Maestria en innovacion a los modulos de potencia, modulos de bateria y tarjetas de comunicacion de 20 Sistemas de Energia Ininterrumpibles Marca Liebert","800496411","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-258-10","ocds-0ud2q6-18164015-258-10","52605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52605","800496411"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MULTISERVICIOS INDUSTRIALES Y ECOLOGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0259&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800303469&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS INDUSTRIALES Y ECOLOGICOS, S.A. DE C.V., details={type=company}, id=multiservicios-industriales-y-ecologicos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-259-07-800303469","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[multiservicios-industriales-y-ecologicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164015","Servicio de limpieza de oficinas","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800303469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800303469-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0259&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800303469&vv_provsino=0}]","Servicio de limpieza de oficinas","800303469","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-259-07","ocds-0ud2q6-18164015-259-07","2287637.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INDUSTRIALES Y ECOLOGICOS, S.A. DE C.V., id=multiservicios-industriales-y-ecologicos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2287637.29","800303469"
