"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[DR RANDALL SCOTT SERIGHT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=500-CS-4-00013&vv_provsino=0]","[{roles=supplier, name=DR RANDALL SCOTT SERIGHT, details={type=person}, id=dr-randall-scott-seright}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-056-04-500-CS-4-00013","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[dr-randall-scott-seright]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576018","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-CS-4-00013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-CS-4-00013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=500-CS-4-00013&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","500-CS-4-00013","PEMEX REFINACIÓN","18576018-056-04","ocds-0ud2q6-18576018-056-04","1.814007387E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR RANDALL SCOTT SERIGHT, id=dr-randall-scott-seright}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.814007387E7","500-CS-4-00013"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[AUTOMOTRIZ MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500084624&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ MEXICANA, S.A. DE C.V., details={type=company}, id=automotriz-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-057-02-4500084624","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[automotriz-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Camioneta Pick Up","[{id=compranet3-1620530467436}]","18576018","Camioneta Pick Up","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500084624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500084624-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500084624&vv_provsino=0}]","Camioneta Pick Up","4500084624","PEMEX REFINACIÓN","18576018-057-02","ocds-0ud2q6-18576018-057-02","137546.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ MEXICANA, S.A. DE C.V., id=automotriz-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137546.08","4500084624"
"2021-05-09T03:21:07.000Z","2004-12-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-30T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[BSI INSPECTORATE, PRECIOUS METAL DIVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-CS-4-00254&vv_provsino=0]","[{roles=supplier, name=BSI INSPECTORATE, PRECIOUS METAL DIVISION, details={type=company}, id=bsi-inspectorate-precious-metal-division}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-058-04-ITS-CS-4-00254","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[bsi-inspectorate-precious-metal-division]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Inspecciýn y Anýlisis de lotes de catalizadores","[{id=compranet3-1620530467436}]","18576018","Inspecciýn y Anýlisis de lotes de catalizadores","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-CS-4-00254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CS-4-00254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-CS-4-00254&vv_provsino=0}]","Inspecciýn y Anýlisis de lotes de catalizadores","ITS-CS-4-00254","PEMEX REFINACIÓN","18576018-058-04","ocds-0ud2q6-18576018-058-04","15574.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BSI INSPECTORATE, PRECIOUS METAL DIVISION, id=bsi-inspectorate-precious-metal-division}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15574.6","ITS-CS-4-00254"
"2021-05-09T03:21:07.000Z","2004-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SUMITOMO CORPORATION EUROPE PLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-CS-4-00231&vv_provsino=0]","[{roles=supplier, name=SUMITOMO CORPORATION EUROPE PLC, details={type=company}, id=sumitomo-corporation-europe-plc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-059-04-ITS-CS-4-00231","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[sumitomo-corporation-europe-plc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","aRRENDAMIENTO DE PLATINO","[{id=compranet3-1620530467436}]","18576018","aRRENDAMIENTO DE PLATINO","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-CS-4-00231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CS-4-00231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-CS-4-00231&vv_provsino=0}]","aRRENDAMIENTO DE PLATINO","ITS-CS-4-00231","PEMEX REFINACIÓN","18576018-059-04","ocds-0ud2q6-18576018-059-04","94192.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMITOMO CORPORATION EUROPE PLC, id=sumitomo-corporation-europe-plc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94192.51","ITS-CS-4-00231"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[INTEGRATED TRADE SYSTEMS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500189353&vv_provsino=0]","[{roles=supplier, name=INTEGRATED TRADE SYSTEMS, INC., details={type=company}, id=integrated-trade-systems-inc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-059-05-4500189353","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[integrated-trade-systems-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","DE ADMINISSTRACIýN REF. MINATITLýN","[{id=compranet3-1620530467436}]","18576018","DE ADMINISSTRACIýN REF. MINATITLýN","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500189353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500189353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500189353&vv_provsino=0}]","DE ADMINISSTRACIýN REF. MINATITLýN","4500189353","PEMEX REFINACIÓN","18576018-059-05","ocds-0ud2q6-18576018-059-05","6954999.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED TRADE SYSTEMS, INC., id=integrated-trade-systems-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6954999.96","4500189353"
"2021-05-09T03:21:07.000Z","2004-11-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-16T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SUMITOMO CORPORATION EUROPE PLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-CS-4-00243&vv_provsino=0]","[{roles=supplier, name=SUMITOMO CORPORATION EUROPE PLC, details={type=company}, id=sumitomo-corporation-europe-plc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-060-04-ITS-CS-4-00243","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[sumitomo-corporation-europe-plc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento de onzas troy de planito","[{id=compranet3-1620530467436}]","18576018","Arrendamiento de onzas troy de planito","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-CS-4-00243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CS-4-00243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-CS-4-00243&vv_provsino=0}]","Arrendamiento de onzas troy de planito","ITS-CS-4-00243","PEMEX REFINACIÓN","18576018-060-04","ocds-0ud2q6-18576018-060-04","517498.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMITOMO CORPORATION EUROPE PLC, id=sumitomo-corporation-europe-plc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517498.96","ITS-CS-4-00243"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MITSUBISHI INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-CS-4-00293&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI INTERNATIONAL CORPORATION, details={type=company}, id=mitsubishi-international-corporation}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-061-04-ITS-CS-4-00293","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[mitsubishi-international-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","ARRENDAMIENTO DE PLATINO","[{id=compranet3-1620530467436}]","18576018","ARRENDAMIENTO DE PLATINO","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-CS-4-00293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CS-4-00293-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-CS-4-00293&vv_provsino=0}]","ARRENDAMIENTO DE PLATINO","ITS-CS-4-00293","PEMEX REFINACIÓN","18576018-061-04","ocds-0ud2q6-18576018-061-04","63440.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI INTERNATIONAL CORPORATION, id=mitsubishi-international-corporation}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63440.36","ITS-CS-4-00293"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-CS-4-00230&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-063-04-ITS-CS-4-00230","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[motorolainc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento de Platino","[{id=compranet3-1620530467436}]","18576018","Arrendamiento de Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-CS-4-00230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CS-4-00230-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-CS-4-00230&vv_provsino=0}]","Arrendamiento de Platino","ITS-CS-4-00230","PEMEX REFINACIÓN","18576018-063-04","ocds-0ud2q6-18576018-063-04","190540.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190540.39","ITS-CS-4-00230"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[DR RANDALL SCOTT SERIGHT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=500-CS-4-00012&vv_provsino=0]","[{roles=supplier, name=DR RANDALL SCOTT SERIGHT, details={type=person}, id=dr-randall-scott-seright}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-065-04-500-CS-4-00012","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[dr-randall-scott-seright]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Suministro e Instalaciýn de Unidades de Interfase","[{id=compranet3-1620530467436}]","18576018","Suministro e Instalaciýn de Unidades de Interfase","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-CS-4-00012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-CS-4-00012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=500-CS-4-00012&vv_provsino=0}]","Suministro e Instalaciýn de Unidades de Interfase","500-CS-4-00012","PEMEX REFINACIÓN","18576018-065-04","ocds-0ud2q6-18576018-065-04","146128.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR RANDALL SCOTT SERIGHT, id=dr-randall-scott-seright}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146128.4","500-CS-4-00012"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[BSI INSPECTORATE, PRECIOUS METAL DIVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=its-18-4-00228&vv_provsino=0]","[{roles=supplier, name=BSI INSPECTORATE, PRECIOUS METAL DIVISION, details={type=company}, id=bsi-inspectorate-precious-metal-division}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-068-04-its-18-4-00228","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[bsi-inspectorate-precious-metal-division]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Inspecciýn, anýlisis y tercerýa para los lotes de catalizador","[{id=compranet3-1620530467436}]","18576018","Inspecciýn, anýlisis y tercerýa para los lotes de catalizador","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","its-18-4-00228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-its-18-4-00228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=its-18-4-00228&vv_provsino=0}]","Inspecciýn, anýlisis y tercerýa para los lotes de catalizador","its-18-4-00228","PEMEX REFINACIÓN","18576018-068-04","ocds-0ud2q6-18576018-068-04","6466.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BSI INSPECTORATE, PRECIOUS METAL DIVISION, id=bsi-inspectorate-precious-metal-division}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6466.8","its-18-4-00228"
