"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=FORAMEN M. BALLET AC, scheme=RFC, verified=1, id=FMB011210531}]","0","[{name=FORAMEN M. BALLET A.C.}, {name=Foramen M. Ballet A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FORAMEN M. BALLET AC","0","620037.79","0","foramen-m-ballet-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=FUNDACION HINES AC, scheme=RUPC, id=154956, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FUNDACION HINES AC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FUNDACIÓN HINES A.C.","0","722268.12","0","fundacion-hines-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","FUNDACION PARA LA INVESTIGACION DE PADECIMIENTOS VASCULARES AC","0","974000","0","fundacion-para-la-investigacion-de-padecimientos-vasculares-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAPITAL HUMANO DEPORTIVO, A.C.","0","1460000","0","capital-humano-deportivo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=Instituto para el Desarrollo Empresarial Agropecuario y Social A.C.}, {name=INSTITUTO PARA EL DESARROLLO EMPRESARIAL AGROPECUARIO Y SOCIAL A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INSTITUTO PARA EL DESARROLLO EMPRESARIAL, AGROPECUARIO Y SOCIAL, A.C.","0","809034.48","0","instituto-para-el-desarrollo-empresarial-agropecuario-y-social-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=DESARROLLO Y ALIMENTACION SUSTENTABLE AC}, {name=DESARROLLO Y ALIMENTACIÓN SUSTENTABLE A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DESARROLLO Y ALIMENTACION SUSTENTABLE, A.C.","0","1258427.59","0","desarrollo-y-alimentacion-sustentable-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","2","CENTRO DE ORIENTACIÓN FAMILIAR DE TAPACHULA, A.C.","0","457600","0","centro-de-orientacion-familiar-de-tapachula-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=TIEMPOS DE RESTAURACION AC, scheme=RFC, verified=1, id=TRE0311132W4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","TIEMPOS DE RESTAURACION AC","0","346206.9","0","tiempos-de-restauracion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=CLAVE CONSULTORA PARA LA CIUDADANIA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CLAVE CONSULTORA PARA LA CIUDADANIA AC","0","1.73256087E7","0","clave-consultora-para-la-ciudadania-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=BIOASESORES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BIOASESORES AC","0","966270","0","bioasesores-ac","0"
