"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[MARIA CECILIA PORTILLO VALDEPENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/764/2015]","[{roles=supplier, name=MARIA CECILIA PORTILLO VALDEPENA, details={type=person}, id=maria-cecilia-portillo-valdepena}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PST/764/2015-PST/764/2015","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[maria-cecilia-portillo-valdepena]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PST/764/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/764/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/764/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/764/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/764/2015","ocds-0ud2q6-PST/764/2015","1.940329728E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA CECILIA PORTILLO VALDEPENA, id=maria-cecilia-portillo-valdepena}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.940329728E7","PST/764/2015"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[MARIA CECILIA PORTILLO VALDEPEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/164/2014]","[{roles=supplier, name=MARIA CECILIA PORTILLO VALDEPEÑA, details={type=person}, id=maria-cecilia-portillo-valdepena}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PST/164/2014-PST/164/2014","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[maria-cecilia-portillo-valdepena]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PST/164/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/164/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/164/2014}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/164/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/164/2014","ocds-0ud2q6-PST/164/2014","1.640625256E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA CECILIA PORTILLO VALDEPEÑA, id=maria-cecilia-portillo-valdepena}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.640625256E7","PST/164/2014"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[PORTILLO GALICIA TRANSPORTADORA S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1194/2008]","[{roles=supplier, name=PORTILLO GALICIA TRANSPORTADORA S.C. DE R.L. DE C.V., details={type=company}, id=portillo-galicia-transportadora-sc-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PST/1194/2008-PST/1194/2008","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[portillo-galicia-transportadora-sc-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PST/1194/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1194/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1194/2008}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/1194/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PST/1194/2008","ocds-0ud2q6-PST/1194/2008","7440552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORTILLO GALICIA TRANSPORTADORA S.C. DE R.L. DE C.V., id=portillo-galicia-transportadora-sc-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7440552","PST/1194/2008"
"2021-05-09T00:24:27.000Z","2014-11-17T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[MUNICIPIO DE TEPIC NAYARIT-A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/329/2015]","[{roles=supplier, name=MUNICIPIO DE TEPIC NAYARIT-A, details={type=company}, id=municipio-de-tepic-nayarit-a}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/329/2015-PSG/329/2015","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[municipio-de-tepic-nayarit-a]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/329/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/329/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/329/2015}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/329/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/329/2015","ocds-0ud2q6-PSG/329/2015","181128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE TEPIC NAYARIT-A, id=municipio-de-tepic-nayarit-a}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181128","PSG/329/2015"
"2021-05-09T00:24:27.000Z","2011-12-26T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[MUNICIPIO DE TEPIC NAYARIT-A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4339/2011]","[{roles=supplier, name=MUNICIPIO DE TEPIC NAYARIT-A, details={type=company}, id=municipio-de-tepic-nayarit-a}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/4339/2011-PSG/4339/2011","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[municipio-de-tepic-nayarit-a]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE SEGURIDAD PROTECCION Y VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/4339/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4339/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4339/2011}]","PRESTACION DE SERVICIO DE SEGURIDAD PROTECCION Y VIGILANCIA","PSG/4339/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/4339/2011","ocds-0ud2q6-PSG/4339/2011","154992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE TEPIC NAYARIT-A, id=municipio-de-tepic-nayarit-a}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154992","PSG/4339/2011"
"2021-05-09T00:24:27.000Z","2010-12-11T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[SEGURIDAD PRIVADA Y SERVICIOS GUAYCURA S. DE R.L. DE C.V., MUNICIPIO DE TEPIC A TRAVES DE LA SECRETARIA DE SEGURIDAD PUBLICA TRANSITO Y VIALIDAD MUNICIPAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/639/2011]","[{roles=supplier, name=SEGURIDAD PRIVADA Y SERVICIOS GUAYCURA S. DE R.L. DE C.V., details={type=company}, id=seguridad-privada-y-servicios-guaycura-s-de-rl-de-cv}, {roles=supplier, name=MUNICIPIO DE TEPIC A TRAVES DE LA SECRETARIA DE SEGURIDAD PUBLICA TRANSITO Y VIALIDAD MUNICIPAL, details={type=company}, id=municipio-de-tepic-a-traves-de-la-secretaria-de-seguridad-publica-transito-y-vialidad-municipal}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/639/2011-PSG/639/2011","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[seguridad-privada-y-servicios-guaycura-s-de-rl-de-cv, municipio-de-tepic-a-traves-de-la-secretaria-de-seguridad-publica-transito-y-vialidad-municipal]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/639/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/639/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/639/2011}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/639/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/639/2011","ocds-0ud2q6-PSG/639/2011","147600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA Y SERVICIOS GUAYCURA S. DE R.L. DE C.V., id=seguridad-privada-y-servicios-guaycura-s-de-rl-de-cv}, {name=MUNICIPIO DE TEPIC A TRAVES DE LA SECRETARIA DE SEGURIDAD PUBLICA TRANSITO Y VIALIDAD MUNICIPAL, id=municipio-de-tepic-a-traves-de-la-secretaria-de-seguridad-publica-transito-y-vialidad-municipal}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147600","PSG/639/2011"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[SECRETARIA DE SEGURIDAD PUBLICA TRANSITO Y VIALIDAD MUNICIPAL MUNICIPIO DE TEPIC NAYARIT-A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1846/2014]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PUBLICA TRANSITO Y VIALIDAD MUNICIPAL MUNICIPIO DE TEPIC NAYARIT-A, details={type=company}, id=secretaria-de-seguridad-publica-transito-y-vialidad-municipal-municipio-de-tepic-nayarit-a}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/1846/2014-PSG/1846/2014","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[secretaria-de-seguridad-publica-transito-y-vialidad-municipal-municipio-de-tepic-nayarit-a]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/1846/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1846/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1846/2014}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/1846/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1846/2014","ocds-0ud2q6-PSG/1846/2014","143760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PUBLICA TRANSITO Y VIALIDAD MUNICIPAL MUNICIPIO DE TEPIC NAYARIT-A, id=secretaria-de-seguridad-publica-transito-y-vialidad-municipal-municipio-de-tepic-nayarit-a}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143760","PSG/1846/2014"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/689/2010]","[{roles=supplier, name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., details={type=company}, id=proteccion-industrial-tlatoca-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/689/2010-PSG/689/2010","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[proteccion-industrial-tlatoca-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/689/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/689/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/689/2010}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/689/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/689/2010","ocds-0ud2q6-PSG/689/2010","109800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., id=proteccion-industrial-tlatoca-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109800","PSG/689/2010"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2510/2009]","[{roles=supplier, name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., details={type=company}, id=proteccion-industrial-tlatoca-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/2510/2009-PSG/2510/2009","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[proteccion-industrial-tlatoca-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/2510/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2510/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2510/2009}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/2510/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/2510/2009","ocds-0ud2q6-PSG/2510/2009","103500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., id=proteccion-industrial-tlatoca-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103500","PSG/2510/2009"
"2021-05-09T00:24:27.000Z","2014-11-17T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[EDGAR ALEJANDRO MERAZ RAMÍREZ, LUIS ENRIQUE VALDERRAMA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/122/2015]","[{roles=supplier, name=EDGAR ALEJANDRO MERAZ RAMÍREZ, details={type=person}, id=edgar-alejandro-meraz-ramirez}, {roles=supplier, name=LUIS ENRIQUE VALDERRAMA GONZALEZ, details={type=person}, id=luis-enrique-valderrama-gonzalez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/122/2015-PSG/122/2015","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[edgar-alejandro-meraz-ramirez, luis-enrique-valderrama-gonzalez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVADO DE ALJIBE Y TINACO EN LECHERIA","[{id=pot-1620519810584}]","LAVADO DE ALJIBE Y TINACO EN LECHERIA","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/122/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/122/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/122/2015}]","LAVADO DE ALJIBE Y TINACO EN LECHERIA","PSG/122/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/122/2015","ocds-0ud2q6-PSG/122/2015","57200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ALEJANDRO MERAZ RAMÍREZ, id=edgar-alejandro-meraz-ramirez}, {name=LUIS ENRIQUE VALDERRAMA GONZALEZ, id=luis-enrique-valderrama-gonzalez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57200","PSG/122/2015"
