"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-25T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[PHILADELPHIA GEAR CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-CS-2-00008&vv_provsino=0]","[{roles=supplier, name=PHILADELPHIA GEAR CORPORATION, details={type=company}, id=philadelphia-gear-corporation}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-007-02-881-CS-2-00008","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[philadelphia-gear-corporation]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","881-CS-2-00008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-881-CS-2-00008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-CS-2-00008&vv_provsino=0}]","Reactivo Químico Dietanolamina, líquido hidroscópico.","881-CS-2-00008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-007-02","ocds-0ud2q6-18575048-007-02","21240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILADELPHIA GEAR CORPORATION, id=philadelphia-gear-corporation}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21240","881-CS-2-00008"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-2-2007&p_CveDep=18575&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., details={type=company}, id=industrias-derivadas-del-etileno-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-007-02-RMNE 41-255-2-2007","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[industrias-derivadas-del-etileno-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Reactivo Químico Dietanolamina, líquido hidroscópico.","[{id=compranet3-1620530467436}]","18575048","Reactivo Químico Dietanolamina, líquido hidroscópico.","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-2-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-2-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-2-2007&p_CveDep=18575&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Reactivo Químico Dietanolamina, líquido hidroscópico.","RMNE 41-255-2-2007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-007-02","ocds-0ud2q6-18575048-007-02","3468400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., id=industrias-derivadas-del-etileno-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3468400","RMNE 41-255-2-2007"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[KEY QUÍMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-2017&p_CveDep=18575&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KEY QUÍMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-007-03-RMNE 41-255-3-2017","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[key-quimica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","REMOVEDOR AI102 DISPERSANTE PARA TRATAMIENTO DE ASFALTENOS","[{id=compranet3-1620530467436}]","18575048","REMOVEDOR AI102 DISPERSANTE PARA TRATAMIENTO DE ASFALTENOS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-3-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-3-2017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-2017&p_CveDep=18575&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","REMOVEDOR AI102 DISPERSANTE PARA TRATAMIENTO DE ASFALTENOS","RMNE 41-255-3-2017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-007-03","ocds-0ud2q6-18575048-007-03","1927800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUÍMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1927800","RMNE 41-255-3-2017"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DRESSER-RAND COMPANY (TURBO PROD. DIV)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123930075&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (TURBO PROD. DIV), details={type=company}, id=dresser-rand-company-turbo-prod-div}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-007-04-4123930075","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[dresser-rand-company-turbo-prod-div]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123930075&vv_provsino=0}]","Calentador Eléctrico de Gas Combustible para el Módulo No. 4 de la Plataforma Akal-J4","4123930075","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-007-04","ocds-0ud2q6-18575048-007-04","4329776.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (TURBO PROD. DIV), id=dresser-rand-company-turbo-prod-div}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4329776.43","4123930075"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[PETRONAVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-253-4-5009&p_CveDep=18575&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PETRONAVAL S.A. DE C.V., details={type=company}, id=petronaval-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-007-04-RMNE 41-253-4-5009","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[petronaval-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Calentador Eléctrico de Gas Combustible para el Módulo No. 4 de la Plataforma Akal-J4","[{id=compranet3-1620530467436}]","18575048","Calentador Eléctrico de Gas Combustible para el Módulo No. 4 de la Plataforma Akal-J4","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-253-4-5009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-253-4-5009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-253-4-5009&p_CveDep=18575&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Calentador Eléctrico de Gas Combustible para el Módulo No. 4 de la Plataforma Akal-J4","RMNE 41-253-4-5009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-007-04","ocds-0ud2q6-18575048-007-04","2054236.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRONAVAL S.A. DE C.V., id=petronaval-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2054236.78","RMNE 41-253-4-5009"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NATIONAL TANK COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123940115&vv_provsino=0]","[{roles=supplier, name=NATIONAL TANK COMPANY, details={type=company}, id=national-tank-company}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-007-05-4123940115","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[national-tank-company]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940115-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123940115&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123940115","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-007-05","ocds-0ud2q6-18575048-007-05","1793850.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATIONAL TANK COMPANY, id=national-tank-company}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1793850.4","4123940115"
"2021-05-09T03:21:07.000Z","2006-05-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-23T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960017&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., details={type=company}, id=accesorios-bridas-y-conexiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-007-06-4123960017","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[accesorios-bridas-y-conexiones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123960017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123960017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960017&vv_provsino=0}]","Refacciones para la industria petrolera","4123960017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-007-06","ocds-0ud2q6-18575048-007-06","177840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., id=accesorios-bridas-y-conexiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177840","4123960017"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970004&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-007-07-4123970004","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970004&vv_provsino=0}]","Refacciones para la industria petrolera","4123970004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-007-07","ocds-0ud2q6-18575048-007-07","118939.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118939.32","4123970004"
"2021-05-09T03:21:07.000Z","2009-04-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-25T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[OSISOFT, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123990052&vv_provsino=0]","[{roles=supplier, name=OSISOFT, INC., details={type=company}, id=osisoft-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-007-09-4123990052","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[osisoft-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123990052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123990052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123990052&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123990052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-007-09","ocds-0ud2q6-18575048-007-09","1206490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC., id=osisoft-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1206490","4123990052"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[EPRODUCTION SOLUTIONS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4123908008&vv_provsino=0]","[{roles=supplier, name=EPRODUCTION SOLUTIONS, INC., details={type=company}, id=eproduction-solutions-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-007-10-4123908008","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[eproduction-solutions-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123908008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123908008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4123908008&vv_provsino=0}]","Refacciones para la industria petrolera","4123908008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-007-10","ocds-0ud2q6-18575048-007-10","2.439342855E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPRODUCTION SOLUTIONS, INC., id=eproduction-solutions-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.439342855E7","4123908008"
"2021-05-09T03:21:07.000Z","2002-02-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-25T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-CS-2-00009&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-008-02-881-CS-2-00009","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","881-CS-2-00009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-881-CS-2-00009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-CS-2-00009&vv_provsino=0}]","Removedor AI102 Dispersante","881-CS-2-00009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-008-02","ocds-0ud2q6-18575048-008-02","85834.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85834.05","881-CS-2-00009"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-2-2012&p_CveDep=18575&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-008-02-RMNE 41-255-2-2012","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Removedor AI102 Dispersante","[{id=compranet3-1620530467436}]","18575048","Removedor AI102 Dispersante","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-2-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-2-2012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-2-2012&p_CveDep=18575&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Removedor AI102 Dispersante","RMNE 41-255-2-2012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-008-02","ocds-0ud2q6-18575048-008-02","1676880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1676880","RMNE 41-255-2-2012"
