"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20&p_CveDep=15105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-002-06-20","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[alestra-s-de-rl-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","15105001","SERVICIOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20&p_CveDep=15105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE COMUNICACIONES Y TELECOMUNICACIONES","20","PROCURADURÍA AGRARIA","15105001-002-06","ocds-0ud2q6-15105001-002-06","1003500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1003500","20"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21&p_CveDep=15105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-002-06-21","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[alestra-s-de-rl-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","15105001","SERVICIOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21&p_CveDep=15105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE COMUNICACIONES Y TELECOMUNICACIONES","21","PROCURADURÍA AGRARIA","15105001-002-06","ocds-0ud2q6-15105001-002-06","859965.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","859965.15","21"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23&p_CveDep=15105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-002-06-23","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[alestra-s-de-rl-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","15105001","SERVICIOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23&p_CveDep=15105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE COMUNICACIONES Y TELECOMUNICACIONES","23","PROCURADURÍA AGRARIA","15105001-002-06","ocds-0ud2q6-15105001-002-06","112182.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112182.51","23"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[COLECCIONES FINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25&p_CveDep=15105&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COLECCIONES FINAS, S.A. DE C.V., details={type=company}, id=colecciones-finas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-008-10-25","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[colecciones-finas-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de Uniformes para el personal de la Procuradurýa Agrarýa","[{id=compranet3-1620530467436}]","15105001","Adquisicion de Uniformes para el personal de la Procuradurýa Agrarýa","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25&p_CveDep=15105&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisicion de Uniformes para el personal de la Procuradurýa Agrarýa","25","PROCURADURÍA AGRARIA","15105001-008-10","ocds-0ud2q6-15105001-008-10","674461","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLECCIONES FINAS, S.A. DE C.V., id=colecciones-finas-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674461","25"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20&p_CveDep=15105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-002-09-20","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[sinteg-en-mexico-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Contrataciýn de los servicios de telecomunicaciones (voz y datos) y mantenimiento correctivo a equipo de computo, para la Procuradurýa Agraria","[{id=compranet3-1620530467436}]","15105001","Contrataciýn de los servicios de telecomunicaciones (voz y datos) y mantenimiento correctivo a equipo de computo, para la Procuradurýa Agraria","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20&p_CveDep=15105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn de los servicios de telecomunicaciones (voz y datos) y mantenimiento correctivo a equipo de computo, para la Procuradurýa Agraria","20","PROCURADURÍA AGRARIA","15105001-002-09","ocds-0ud2q6-15105001-002-09","92408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92408","20"
"2021-05-09T03:21:07.000Z","2006-02-15T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[JOSÉ RAÚL TETLAMATZIN ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=007&vv_provsino=0]","[{roles=supplier, name=JOSÉ RAÚL TETLAMATZIN ACOSTA, details={type=person}, id=jose-raul-tetlamatzin-acosta}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-009-06-7","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[jose-raul-tetlamatzin-acosta]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","15105001","MANTENIMIENTO VEHICULAR","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=007&vv_provsino=0}]","MANTENIMIENTO VEHICULAR","7","PROCURADURÍA AGRARIA","15105001-009-06","ocds-0ud2q6-15105001-009-06","319125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ RAÚL TETLAMATZIN ACOSTA, id=jose-raul-tetlamatzin-acosta}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319125","7"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22&p_CveDep=15105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-002-09-22","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[alestra-s-de-rl-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Contrataciýn de los servicios de telecomunicaciones (voz y datos) y mantenimiento correctivo a equipo de computo, para la Procuradurýa Agraria","[{id=compranet3-1620530467436}]","15105001","Contrataciýn de los servicios de telecomunicaciones (voz y datos) y mantenimiento correctivo a equipo de computo, para la Procuradurýa Agraria","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22&p_CveDep=15105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn de los servicios de telecomunicaciones (voz y datos) y mantenimiento correctivo a equipo de computo, para la Procuradurýa Agraria","22","PROCURADURÍA AGRARIA","15105001-002-09","ocds-0ud2q6-15105001-002-09","453518.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453518.56","22"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[KRAUCSS LIMP S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17&p_CveDep=15105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=KRAUCSS LIMP S.C., details={type=company}, id=kraucss-limp-sc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-002-11-17","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[kraucss-limp-sc]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servicio de limpieza integral de oficinas centrales y bodega de la Procuraduria Agraria","[{id=compranet3-1620530467436}]","15105001","Servicio de limpieza integral de oficinas centrales y bodega de la Procuraduria Agraria","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17&p_CveDep=15105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Servicio de limpieza integral de oficinas centrales y bodega de la Procuraduria Agraria","17","PROCURADURÍA AGRARIA","15105001-002-11","ocds-0ud2q6-15105001-002-11","946574.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRAUCSS LIMP S.C., id=kraucss-limp-sc}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","946574.03","17"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[LIMPIEZA INTEGRAL AVANZADA Y REMODELACION DE INMUEBLES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026&p_CveDep=15105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIEZA INTEGRAL AVANZADA Y REMODELACION DE INMUEBLES, S.A., details={type=company}, id=limpieza-integral-avanzada-y-remodelacion-de-inmuebles-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-003-03-26","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[limpieza-integral-avanzada-y-remodelacion-de-inmuebles-sa]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servicio integral de limpieza a los inmuebles de la Procuraduría Agraria","[{id=compranet3-1620530467436}]","15105001","Servicio integral de limpieza a los inmuebles de la Procuraduría Agraria","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","26","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026&p_CveDep=15105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio integral de limpieza a los inmuebles de la Procuraduría Agraria","26","PROCURADURÍA AGRARIA","15105001-003-03","ocds-0ud2q6-15105001-003-03","669859.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INTEGRAL AVANZADA Y REMODELACION DE INMUEBLES, S.A., id=limpieza-integral-avanzada-y-remodelacion-de-inmuebles-sa}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669859.2","26"
"2021-05-09T03:21:07.000Z","2008-02-19T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[CENCADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=39&vv_provsino=0]","[{roles=supplier, name=CENCADE, S.A. DE C.V., details={type=company}, id=cencade-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-009-08-39","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[cencade-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servicio de capacitaciýn","[{id=compranet3-1620530467436}]","15105001","Servicio de capacitaciýn","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=39&vv_provsino=0}]","Servicio de capacitaciýn","39","PROCURADURÍA AGRARIA","15105001-009-08","ocds-0ud2q6-15105001-009-08","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENCADE, S.A. DE C.V., id=cencade-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","39"
