"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Morelos, parent_id=mx-mor, name=Puente de Ixtla, id=mx-mor-puente-de-ixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=MOR, id=mor}]","4.8433992050000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puente de Ixtla","0","0","0","presidencia-municipal-de-puente-de-ixtla","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","70","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=917057978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.22285032286E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","0","[{type=contactPoint, value=Raquel Ramirez Marin}]"
"[{parent=Morelos, parent_id=mx-mor, name=Ocuituco, id=mx-mor-ocuituco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=MOR, id=mor}]","3.9112858349999994E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocuituco","0","0","0","presidencia-municipal-de-ocuituco","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tlaltizapán, id=mx-mor-tlaltizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLALTIZAPAN DE ZAPATA, scheme=MX-CPA, id=817024974, uri=https://sites.google.com/site/cnetuc/directorio}]","550000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLALTIZAPAN DE ZAPATA","0","0","0","municipio-de-tlaltizapan-de-zapata-presidencia-municipal-de-tlaltizapan","0","[{type=contactPoint, value=David Salazar Guerrero}]"
"[{parent=Morelos, parent_id=mx-mor, name=Yautepec, id=mx-mor-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=MOR, id=mor}]","4.905436068E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yautepec","0","0","0","presidencia-municipal-de-yautepec","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tlayacapan, id=mx-mor-tlayacapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=817026995, uri=https://sites.google.com/site/cnetuc/directorio}]","8.952160358E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlayacapan","0","[{type=contactPoint, value=ALFREDO ALARCON CASTILLO}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=INSTITUTO DE LA EDUCACIÓN BÁSICA DEL ESTADO DE MORELOS, scheme=MX-CPA, id=917042984, uri=https://sites.google.com/site/cnetuc/directorio}]","3597624.04","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE LA EDUCACIÓN BÁSICA DEL ESTADO DE MORELOS","0","0","0","instituto-de-la-educacion-basica-del-estado-de-morelos-instituto-de-educacion-basica-del-estado-de-morelos","0","[{type=contactPoint, value=Katery Isamara Castillo Urióstegui}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[dependencia]","[{legalName=MOR, id=mor}]","5.075727713E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Régimen Estatal de Protección Social en Salud de Morelos","0","0","0","regimen-estatal-de-proteccion-social-en-salud-de-morelos","0",
"[{parent=Morelos, parent_id=mx-mor, name=Coatlán del Río, id=mx-mor-coatlan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-21T08:50:29.000Z","0","6","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas del Municipio de Coatlán del Río, scheme=MX-CPA, id=817005962, uri=https://sites.google.com/site/cnetuc/directorio}]","1033449.75","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Direccion de Obras Públicas del Municipio de Coatlán del Río","0","0","0","direccion-de-obras-publicas-del-municipio-de-coatlan-del-rio-","0","[{type=contactPoint, value=CELSO NIETO ESTRADA}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","657","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=917047998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5290929180299993E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","0","[{type=contactPoint, value=REYNA DIANA LETICIA BARRIOS SALAZAR}]"
