"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-04-14T13:41:00.000Z","2019-10-01T14:09:00.000Z","2019-05-09T00:00:00.000Z","INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-09T00:00:00.000Z","México","Dirección Adjunta de Administración, Subgerencia de Asuntos Consultivos","INFOTEC",,"complete","[Grupo Nacional Provincial, GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES DE INFOTEC","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742566]","[{address={countryName=México}, roles=supplier, name=Grupo Nacional Provincial, details={type=company}, id=grupo-nacional-provincial}, {identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., additionalIdentifiers={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RFC, verified=1, id=GNP9211244P0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección Adjunta de Administración, Subgerencia de Asuntos Consultivos","AA-03891M001-E25-2019-2168307","[contractTermination]","direccion-adjunta-de-administracion-subgerencia-de-asuntos-consultivos-infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","[grupo-nacional-provincial, grupo-nacional-provincial-sab]","services","infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","[{name=MX, id=mx, classification=country}]","Marco Antonio Triana González","2019-05-08T12:00:00.000Z","marco-antonio-triana-gonzalez","contract","Dirección Adjunta de Administración, Subgerencia de Asuntos Consultivos","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES DE INFOTEC","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","03891M001","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES DE INFOTEC","direct","institution","direccion-adjunta-de-administracion-subgerencia-de-asuntos-consultivos-infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","Dirección Adjunta de Administración, Subgerencia de Asuntos Consultivos","direccion-adjunta-de-administracion-subgerencia-de-asuntos-consultivos-infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","2168307","MX-CPA","MXN","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES DE INFOTEC","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2168307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742566}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES DE INFOTEC","2168307","No se utilizó el Contrato Marco","Mixta","INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación","2020-05-08T00:00:00.000Z","1994397","ocds-0ud2q6-AA-03891M001-E25-2019","false","[{}]","05. Adjudicación Directa LAASSP","1134939.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFOTEC","[{name=Grupo Nacional Provincial, id=grupo-nacional-provincial}, {name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1134939.25","2168307"
"2021-05-09T03:21:07.000Z",,"2007-12-14T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SFDGA 297/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-002-08-SFDGA 297/2007","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[grupo-nacional-provincial]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","contratacion poliza de seguro de vida","[{id=compranet3-1620530467436}]",,"47004002",,,"contratacion poliza de seguro de vida","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 297/2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 297/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SFDGA 297/2007&vv_provsino=0}]","Adquisiciýn de Mobiliario y equipo para el taller de alimentos y bebidas para la Secretarýa de Obras Pýblicas (uso del CONALEP, CECYTE, EMSAD y CETIS)","SFDGA 297/2007",,,"SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT",,"47004002-002-08","ocds-0ud2q6-47004002-002-08",,,,"319460",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","secretaria-de-finanzas-del-estado-de-nayarit",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319460","SFDGA 297/2007"
"2021-05-09T03:21:07.000Z",,"2005-05-18T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA, VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2005-05-18T00:00:00.000Z","México","Unidad de Licitaciones",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59089&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CMAS-DA-88/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Unidad de Licitaciones","59089003-003-05-CMAS-DA-88/2005","[contract]","unidad-de-licitaciones-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","[grupo-nacional-provincial]","services","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Licitaciones","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]",,"59089003",,,"Contratación de seguros para bienes muebles","limited","institution","unidad-de-licitaciones-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","Unidad de Licitaciones","unidad-de-licitaciones-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","CMAS-DA-88/2005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMAS-DA-88/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59089&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CMAS-DA-88/2005&vv_provsino=0}]","Contratación de seguros para bienes muebles","CMAS-DA-88/2005",,,"COMISIÓN MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA, VERACRUZ",,"59089003-003-05","ocds-0ud2q6-59089003-003-05",,,,"1.338435608E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.338435608E7","CMAS-DA-88/2005"
"2021-05-09T03:21:07.000Z",,"2003-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS/0021/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-002-03-CS/0021/2003","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[grupo-nacional-provincial]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Póliza para el servicvio de protección por exceso de perdida del Seguro Institucional para servidores públicos superiores, mandos medios y homologos de lsa Fuerzas Armadas Mexicanas","[{id=compranet3-1620530467436}]",,"7150001",,,"Póliza para el servicvio de protección por exceso de perdida del Seguro Institucional para servidores públicos superiores, mandos medios y homologos de lsa Fuerzas Armadas Mexicanas","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/0021/2003","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/0021/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS/0021/2003&vv_provsino=0}]","adquisición de medicamentos, material de curación y dental.","CS/0021/2003",,,"INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS",,"07150001-002-03","ocds-0ud2q6-07150001-002-03",,,,"735416.03",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735416.03","CS/0021/2003"
"2021-05-09T03:21:07.000Z",,"2003-01-02T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Contratos",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CP-SGM-001/02&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Departamento de Contratos","08140002-006-03-CP-SGM-001/02","[contract]","departamento-de-contratos-colegio-de-posgraduados","[grupo-nacional-provincial]","services","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos","unidad-compradora","SEGURO DE GASTOS MEDICOS","[{id=compranet3-1620530467436}]",,"8140002",,,"SEGURO DE GASTOS MEDICOS","open","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-SGM-001/02","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-SGM-001/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CP-SGM-001/02&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo Equipo Informatico","CP-SGM-001/02",,,"COLEGIO DE POSGRADUADOS",,"08140002-006-03","ocds-0ud2q6-08140002-006-03",,,,"5533979.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","colegio-de-posgraduados",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5533979.65","CP-SGM-001/02"
"2021-05-09T03:21:07.000Z",,"2007-11-22T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Departamento de Contratos",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CP-SG-AD-002/07&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Departamento de Contratos","08140002-033-07-CP-SG-AD-002/07","[contract]","departamento-de-contratos-colegio-de-posgraduados","[grupo-nacional-provincial]","services","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos","unidad-compradora","En Materia de Seguros de Gastos Medicos Mayores","[{id=compranet3-1620530467436}]",,"8140002",,,"En Materia de Seguros de Gastos Medicos Mayores","direct","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-SG-AD-002/07","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-SG-AD-002/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CP-SG-AD-002/07&vv_provsino=0}]","En Materia de Seguros de Gastos Medicos Mayores","CP-SG-AD-002/07",,,"COLEGIO DE POSGRADUADOS",,"08140002-033-07","ocds-0ud2q6-08140002-033-07",,,,"4155478.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","colegio-de-posgraduados",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4155478.28","CP-SG-AD-002/07"
"2021-05-09T03:21:07.000Z",,"2006-01-01T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Contratos",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP-SG-AD-001/06&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Departamento de Contratos","08140002-034-06-CP-SG-AD-001/06","[contract]","departamento-de-contratos-colegio-de-posgraduados","[grupo-nacional-provincial]","services","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos","unidad-compradora","Gastos Medicos","[{id=compranet3-1620530467436}]",,"8140002",,,"Gastos Medicos","direct","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-SG-AD-001/06","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-SG-AD-001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP-SG-AD-001/06&vv_provsino=0}]","Gastos Medicos","CP-SG-AD-001/06",,,"COLEGIO DE POSGRADUADOS",,"08140002-034-06","ocds-0ud2q6-08140002-034-06",,,,"4345782.08",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","colegio-de-posgraduados",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4345782.08","CP-SG-AD-001/06"
"2021-05-09T03:21:07.000Z",,"2002-01-15T00:00:00.000Z","FIDEICOMISO LIQUIDADOR DE INSTITUCIONES Y ORGANIZACIONES AUXILIARES DE CRÉDITO","Licitación Pública","es","[{id=compranet3}]","2002-01-15T00:00:00.000Z","México","Área de Comités y Contratos",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06410&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DVSF-seg-01&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Área de Comités y Contratos","06410006-005-02-DVSF-seg-01","[contract]","area-de-comites-y-contratos-fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","[grupo-nacional-provincial]","services","fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Comités y Contratos","unidad-compradora","Aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]",,"6410006",,,"Aseguramiento de bienes patrimoniales","open","institution","area-de-comites-y-contratos-fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","Área de Comités y Contratos","area-de-comites-y-contratos-fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","DVSF-seg-01","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DVSF-seg-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06410&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DVSF-seg-01&vv_provsino=0}]","Suministro de Vales de Gasolina","DVSF-seg-01",,,"FIDEICOMISO LIQUIDADOR DE INSTITUCIONES Y ORGANIZACIONES AUXILIARES DE CRÉDITO",,"06410006-005-02","ocds-0ud2q6-06410006-005-02",,,,"632704.47",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632704.47","DVSF-seg-01"
"2021-05-09T03:21:07.000Z",,"2006-03-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-03-23T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Poliza 10155099&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-036-06-Poliza 10155099","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-nacional-provincial]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Seguro del usuario del Fideicomiso 1936 Farac","[{id=compranet3-1620530467436}]",,"9120001",,,"Seguro del usuario del Fideicomiso 1936 Farac","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Poliza 10155099","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza 10155099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Poliza 10155099&vv_provsino=0}]","para la adquisiciýn de ambulancias y unidades de rescate","Poliza 10155099",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120001-036-06","ocds-0ud2q6-09120001-036-06",,,,"60000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000000","Poliza 10155099"
"2021-05-09T03:21:07.000Z",,"2004-05-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=Poliza No 48-9490103&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-038-04-Poliza No 48-9490103","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-nacional-provincial]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Aseguramiento del usuario de la red farac","[{id=compranet3-1620530467436}]",,"9120001",,,"Aseguramiento del usuario de la red farac","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Poliza No 48-9490103","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza No 48-9490103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=Poliza No 48-9490103&vv_provsino=0}]","adquisición de vales","Poliza No 48-9490103",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120001-038-04","ocds-0ud2q6-09120001-038-04",,,,"1.311513398E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.311513398E8","Poliza No 48-9490103"
