"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:00.000Z","2016-05-10T10:58:00.000Z","2016-05-27T00:00:00.000Z","2016-05-24T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Licitación Pública","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[RS TRADING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861384]","[{address={countryName=México}, roles=supplier, name=RS TRADING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rs-trading-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LA-813061998-E8-2016-1082099","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[rs-trading-sa-de-cv]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2016-05-20T09:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Camara Fotográfica para primer respondiente Seguridad Publica","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","Camara Fotográfica para primer respondiente Seguridad Publica","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1082099","MX-CPA","MXN","[{datePublished=2016-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861384}]","Hidalgo","Camara Fotográfica para primer respondiente Seguridad Publica","1082099","true","Presencial","Presidencia Municipal de Tepeapulco","04U007","2016-06-17T00:00:00.000Z","1045672","ocds-0ud2q6-LA-813061998-E8-2016","false","[{amount={amount=11000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","01. Licitación Pública LAASSP","900847","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=RS TRADING SA DE CV, id=rs-trading-sa-de-cv}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","900847","1082099"
"2019-09-11T10:42:05.000Z","2018-04-24T09:32:00.000Z","2018-05-05T00:00:00.000Z","2018-05-04T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Licitación Pública","es","[{id=compranet}]","2018-05-05T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[EMA SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441517]","[{address={countryName=México}, roles=supplier, name=EMA SOLUCIONES INTEGRALES SA DE CV, additionalIdentifiers={legalName=EMA SOLUCIONES INTEGRALES SA DE CV, scheme=RFC, verified=1, id=ESI1311156P9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ema-soluciones-integrales-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LA-813061998-E8-2018-1800514","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[ema-soluciones-integrales-sa-de-cv]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-05-03T09:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","VEHICULO PARA 7 PASAJEROS Y SEDAN EQUIPADOS COMO PATRULLA","[{id=compranet-1599767228359}]","813061998","Tepeapulco","false","Expirado","VEHICULO PARA 7 PASAJEROS Y SEDAN EQUIPADOS COMO PATRULLA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1800514","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441517}]","Hidalgo","VEHICULO PARA 7 PASAJEROS Y SEDAN EQUIPADOS COMO PATRULLA","1800514",,"Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-06-06T00:00:00.000Z","1654719","ocds-0ud2q6-LA-813061998-E8-2018","false","[{}]","01. Licitación Pública LAASSP","3586834.84","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=EMA SOLUCIONES INTEGRALES SA DE CV, id=ema-soluciones-integrales-sa-de-cv}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3586834.84","1800514","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2018-01-24T11:48:00.000Z","2017-08-21T00:00:00.000Z",,"Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[EDUARDO MADRID MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=EDUARDO MADRID MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-madrid-martinez}]",,"MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813061998-E15-2017-1695735","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[eduardo-madrid-martinez]","works","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2018-01-25T10:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE ESTACIÓN DE BOMBEROS","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","CONSTRUCCIÓN DE ESTACIÓN DE BOMBEROS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1695735","MX-CPA","MXN","[]","Hidalgo","CONSTRUCCIÓN DE ESTACIÓN DE BOMBEROS","1695735","true",,"Presidencia Municipal de Tepeapulco","23U130","2018-05-18T00:00:00.000Z","1436733","ocds-0ud2q6-IO-813061998-E15-2017","false","[{amount={amount=1500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1290554.27",,"FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=EDUARDO MADRID MARTINEZ, id=eduardo-madrid-martinez}]","presidencia-municipal-de-tepeapulco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1290554.27","1695735",
"2019-09-11T10:42:05.000Z","2018-08-02T13:02:00.000Z","2018-08-11T00:00:00.000Z","2018-08-10T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[GRUPO ARCODEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529184]","[{address={countryName=México}, roles=supplier, name=GRUPO ARCODEM S.A. DE C.V., details={type=company}, id=grupo-arcodem-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813061998-E17-2018-1905573","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[grupo-arcodem-sa-de-cv]","works","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-08-09T11:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","HABILITACION DEL CENTRO DE DESARROLLO COMUNITARIO TEPEAPULCO","[{id=compranet-1599767228359}]","813061998","Tepeapulco","false","Expirado","HABILITACION DEL CENTRO DE DESARROLLO COMUNITARIO TEPEAPULCO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1905573","MX-CPA","MXN","[{datePublished=2018-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529184}]","Hidalgo","HABILITACION DEL CENTRO DE DESARROLLO COMUNITARIO TEPEAPULCO","1905573",,"Presencial","Presidencia Municipal de Tepeapulco","15S048","2018-11-10T00:00:00.000Z","1752066","ocds-0ud2q6-IO-813061998-E17-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","329400.45","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=GRUPO ARCODEM S.A. DE C.V., id=grupo-arcodem-sa-de-cv}]","presidencia-municipal-de-tepeapulco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","329400.45","1905573","","Art. 42 fr. XIV"
"2019-01-24T01:17:00.000Z",,"2016-11-24T00:00:00.000Z","2016-11-24T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[ALEJANDRO MOCTEZUMA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559809]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO MOCTEZUMA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-moctezuma-cruz}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813061998-E31-2016-1698977","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[alejandro-moctezuma-cruz]","works","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez",,"jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE PAVIMENTO CALLE URANIO","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","CONSTRUCCION DE PAVIMENTO CALLE URANIO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1698977","MX-CPA","MXN","[{datePublished=2016-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559809}]","Hidalgo","CONSTRUCCION DE PAVIMENTO CALLE URANIO","1698977","true","Presencial","Presidencia Municipal de Tepeapulco","15S048","2018-10-25T00:00:00.000Z","1194638","ocds-0ud2q6-IO-813061998-E31-2016","false","[{amount={amount=284167, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","487308.48","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=ALEJANDRO MOCTEZUMA CRUZ, id=alejandro-moctezuma-cruz}]","presidencia-municipal-de-tepeapulco","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","487308.48","1698977",,
"2019-01-24T01:17:00.000Z","2018-01-24T18:42:00.000Z",,,"Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[GRUPO ARCODEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO ARCODEM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-arcodem-sa-de-cv}]",,"MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813061998-E32-2016-1698999","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[grupo-arcodem-sa-de-cv]","works","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2018-01-25T10:15:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE MANGANESO","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE MANGANESO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1698999","MX-CPA","MXN","[]","Hidalgo","CONSTRUCCION DE PAVIMENTO CALLE MANGANESO","1698999","true",,"Presidencia Municipal de Tepeapulco",,"2018-10-25T00:00:00.000Z","1194720","ocds-0ud2q6-IO-813061998-E32-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","722938.33",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=GRUPO ARCODEM SA DE CV, id=grupo-arcodem-sa-de-cv}]","presidencia-municipal-de-tepeapulco","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","722938.33","1698999",,
"2019-01-24T01:17:00.000Z","2018-01-24T18:39:00.000Z","2016-11-24T00:00:00.000Z",,"Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[R Y P CORPORATIVO EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=R Y P CORPORATIVO EMPRESARIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=r-y-p-corporativo-empresarial-sa-de-cv}]",,"MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813061998-E33-2016-1698573","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[r-y-p-corporativo-empresarial-sa-de-cv]","works","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2018-01-25T10:45:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE DOMO EN EL PATIO COMUNITARIO Y ANDADORES","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Terminado","CONSTRUCCION DE DOMO EN EL PATIO COMUNITARIO Y ANDADORES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1698573","MX-CPA","MXN","[]","Hidalgo","CONSTRUCCIÓN DE DOMO EN EL PATIO COMUNITARIO Y ANDADORES","1698573","true",,"Presidencia Municipal de Tepeapulco",,"2016-12-31T00:00:00.000Z","1194775","ocds-0ud2q6-IO-813061998-E33-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","414815.82",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=R Y P CORPORATIVO EMPRESARIAL S.A. DE C.V., id=r-y-p-corporativo-empresarial-sa-de-cv}]","presidencia-municipal-de-tepeapulco","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","414815.82","1698573",,
"2019-01-24T01:17:00.000Z",,"2016-11-24T00:00:00.000Z","2016-11-24T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[ELENA ARQUITECTOS + ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELENA ARQUITECTOS + ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elena-arquitectos-+-arquitectos-sa-de-cv}]",,"MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813061998-E38-2016-1698383","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[elena-arquitectos-+-arquitectos-sa-de-cv]","works","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez",,"jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE AGUA, DRENAJE, PAVIMENTO CALLE JAIME NUNO","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","CONSTRUCCION DE AGUA, DRENAJE, PAVIMENTO CALLE JAIME NUNO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1698383","MX-CPA","MXN","[]","Hidalgo","CONSTRUCCION DE AGUA, DRENAJE, PAVIMENTO CALLE JAIME NUNO","1698383","true",,"Presidencia Municipal de Tepeapulco",,"2016-12-31T00:00:00.000Z","1202448","ocds-0ud2q6-IO-813061998-E38-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1479319.21",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=ELENA ARQUITECTOS + ARQUITECTOS SA DE CV, id=elena-arquitectos-+-arquitectos-sa-de-cv}]","presidencia-municipal-de-tepeapulco","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1479319.21","1698383",,
"2019-09-11T10:42:05.000Z","2018-04-16T17:07:00.000Z","2018-04-28T00:00:00.000Z","2018-04-27T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-28T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[LUIS ADOLFO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437206]","[{address={countryName=México}, roles=supplier, name=LUIS ADOLFO SANCHEZ ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-adolfo-sanchez-alvarez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E1-2018-1790920","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[luis-adolfo-sanchez-alvarez]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-04-26T21:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Camisola Táctica Manga Larga","[{id=compranet-1599767228359}]","813061998","Tepeapulco","false","Expirado","Camisola Táctica Manga Larga","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1790920","MX-CPA","MXN","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1790920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437206}]","Hidalgo","Camisola Táctica Manga Larga","1790920",,"Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-05-29T00:00:00.000Z","1648632","ocds-0ud2q6-IA-813061998-E1-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","262737.59","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LUIS ADOLFO SANCHEZ ALVAREZ, id=luis-adolfo-sanchez-alvarez}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262737.59","1790920","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2019-01-24T01:16:35.000Z","2017-08-04T11:20:00.000Z","2017-08-23T00:00:00.000Z","2017-08-22T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[CORAL BERENICE ANAYA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229043]","[{address={countryName=México}, roles=supplier, name=CORAL BERENICE ANAYA VILLEGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=coral-berenice-anaya-villegas}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E11-2017-1562960","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[coral-berenice-anaya-villegas]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2017-08-18T09:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","PROYECTO INTEGRAL DE PREVENCIÓN DE VIOLENCIA ESCOLAR","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","PROYECTO INTEGRAL DE PREVENCIÓN DE VIOLENCIA ESCOLAR","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1562960","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229043}]","Hidalgo","PROYECTO INTEGRAL DE PREVENCIÓN DE VIOLENCIA ESCOLAR","1562960","true","Presencial","Presidencia Municipal de Tepeapulco","04U007","2017-09-24T00:00:00.000Z","1425106","ocds-0ud2q6-IA-813061998-E11-2017","false","[{amount={amount=10000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=19}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","862068.97","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CORAL BERENICE ANAYA VILLEGAS, id=coral-berenice-anaya-villegas}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1562960",,
