"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2020-11-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-01T16:51:03.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[Consorcio Pura Vida-Alrotek-2020]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0010900001]","605.220287","[{identifier={scheme=Registro Nacional, id=1202001235, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Pura Vida-Alrotek-2020, details={type=company}, id=consorcio-pura-vida-alrotek-2020}]","270000000","CRC","605.220287","Municipalidad de Paraíso","2020LA-000010-0010900001-432020002900208","[contract]","municipalidad-de-paraiso","[consorcio-pura-vida-alrotek-2020]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Perforación de tres pozos para el departamento de Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Paraíso","open","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900208","386009.085","386009.085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0010900001}]","Cartago","432020002900208","2020LA-000010-0010900001","ocds-rwubve-2020LA-000010-0010900001","[OBRA PUBLICA]","2.3362052921E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Pura Vida-Alrotek-2020, id=consorcio-pura-vida-alrotek-2020}]","270000000","https://www.sicop.go.cr/index.jsp","buyer","2.3362052921E8","432020002900208"
"2021-11-28T01:49:58.000Z","2020-12-15T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-01T16:55:18.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","2.1497712152E8","CRC",,"Municipalidad de Paraíso","2020LA-000011-0010900001-432020002900207","[contract]","municipalidad-de-paraiso","[concreto-asfaltico-nacional-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVM-014-2020 MANTENIMIENTO Y MEJORAMIENTO VIAL DEL CANTÓN DE PARAÍSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","open","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900207",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0010900001}]","Cartago","432020002900207","2020LA-000011-0010900001","ocds-rwubve-2020LA-000011-0010900001","[OBRA PUBLICA]","1.669512935E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","2.1497712152E8","https://www.sicop.go.cr/index.jsp","buyer","1.669512935E8","432020002900207"
"2021-11-28T01:49:58.000Z","2020-11-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-13T08:09:00.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0010900001]","614.541607","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","153000000","CRC","614.541607","Municipalidad de Paraíso","2020LA-000013-0010900001-432020002900178","[contract]","municipalidad-de-paraiso","[autostar-vehiculos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camión Recolector de Desechos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Paraíso","open","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900178","245000","245000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0010900001}]","Cartago","432020002900178","2020LA-000013-0010900001","ocds-rwubve-2020LA-000013-0010900001","[BIENES]","1.5056269372E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","153000000","https://www.sicop.go.cr/index.jsp","buyer","1.5056269372E8","432020002900178"
"2021-11-28T01:49:58.000Z","2021-07-05T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-17T10:14:05.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","147000000","CRC",,"Municipalidad de Paraíso","2020LA-000012-0010900001-432020002900244","[contract]","municipalidad-de-paraiso","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Tratamiento y Disposición Final de residuos sólidos 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","open","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900244",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0010900001}]","Cartago","432020002900244","2020LA-000012-0010900001","ocds-rwubve-2020LA-000012-0010900001","[SERVICIOS]","147000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","147000000","https://www.sicop.go.cr/index.jsp","buyer","147000000","432020002900244","2021-08-17T10:14:05.000Z"
"2021-11-28T01:49:58.000Z","2020-01-02T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-07T09:05:32.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","118492010","CRC",,"Municipalidad de Paraíso","2019CD-000136-0010900001-432019002900093","[contract]","municipalidad-de-paraiso","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de Tratamiento, Disposición final y Alquiler de Camiones Recolectores","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432019002900093",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0010900001}]","Cartago","432019002900093","2019CD-000136-0010900001","ocds-rwubve-2019CD-000136-0010900001","[SERVICIOS]","101332910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","118492010","https://www.sicop.go.cr/index.jsp","buyer","101332910","432019002900093","2020-07-07T09:05:32.000Z"
"2021-11-28T01:49:58.000Z","2020-12-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-21T09:45:59.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0010900001]","607.72766","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","14000000","CRC","607.72766","Municipalidad de Paraíso","2019LA-000004-0010900001-432020002900235","[contract]","municipalidad-de-paraiso","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO POR MEDIO DE LEASING OPERATIVO DEL EQUIPO PARA EL DATA CENTER","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles con opción de compra","USD","Paraíso","open","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900235","150446.16","150446.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0010900001}]","Cartago","432020002900235","2019LA-000004-0010900001","ocds-rwubve-2019LA-000004-0010900001","[BIENES/SERVICIOS]","9.143029277E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","9.143029277E7","432020002900235","2023-12-21T09:45:59.000Z"
"2021-11-28T01:53:02.000Z","2021-06-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-17T11:47:15.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","90000000","CRC",,"Municipalidad de Paraíso","2021LA-000009-0010900001-432021002900077","[contract]","municipalidad-de-paraiso","[fundacion-tecnologica-de-crfundatec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Catastro de Red, georreferenciación de medidores de agua potable y análisis de la variación dinámica del flujo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","open","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0010900001}]","Cartago","432021002900077","2021LA-000009-0010900001","ocds-rwubve-2021LA-000009-0010900001","[SERVICIOS]","89764000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","89764000","432021002900077","2022-12-17T11:47:15.000Z"
"2021-11-28T01:49:58.000Z","2020-11-27T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-30T12:52:17.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","88900000","CRC",,"Municipalidad de Paraíso","2020LA-000008-0010900001-432020002900100","[contract]","municipalidad-de-paraiso","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de tratamiento y disposición final de residuos sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","open","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0010900001}]","Cartago","432020002900100","2020LA-000008-0010900001","ocds-rwubve-2020LA-000008-0010900001","[SERVICIOS]","88900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","88900000","https://www.sicop.go.cr/index.jsp","buyer","88900000","432020002900100","2020-12-30T12:52:17.000Z"
"2021-11-28T01:49:58.000Z","2019-12-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-06T12:29:50.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JAVIER SOLIS AGUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0010900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110160697, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Rambla de las Flores #14 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JAVIER SOLIS AGUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=javier-solis-aguero}]","20000000","CRC",,"Municipalidad de Paraíso","2019LA-000003-0010900001-432019002900077","[contract]","municipalidad-de-paraiso","[javier-solis-aguero]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN SISTEMA INTEGRADO DE CAPTACIÓN DE INGRESOS, ADMINISTRACIÓN DE CONTRIBUYENTES Y ADMINISTRACIÓN FINANCIERA CON OPCIÓN DE COMPRA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","open","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432019002900077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0010900001}]","Cartago","432019002900077","2019LA-000003-0010900001","ocds-rwubve-2019LA-000003-0010900001","[BIENES]","80000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER SOLIS AGUERO, id=javier-solis-aguero}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","80000000","432019002900077",
"2021-11-28T01:49:58.000Z","2020-02-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-17T14:57:36.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[KRATOS APERTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101487195, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este Polideportivo Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KRATOS APERTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kratos-apertura-sociedad-anonima}]","79999647","CRC",,"Municipalidad de Paraíso","2020LA-000002-0010900001-432020002900013","[contract]","municipalidad-de-paraiso","[kratos-apertura-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Combustible Diesel para Recolección de Basura","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","open","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0010900001}]","Cartago","432020002900013","2020LA-000002-0010900001","ocds-rwubve-2020LA-000002-0010900001","[BIENES]","79999647","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KRATOS APERTURA SOCIEDAD ANONIMA, id=kratos-apertura-sociedad-anonima}]","79999647","https://www.sicop.go.cr/index.jsp","buyer","79999647","432020002900013",
