"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 145/2009&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-110-09-AD 145/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[hewlett-packard-mexico-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Computo Institucional (FASEII)","[{id=compranet3-1620530467436}]","6004","Servicios de Computo Institucional (FASEII)","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 145/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 145/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 145/2009&vv_provsino=0}]","Servicios de Computo Institucional (FASEII)","AD 145/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-110-09","ocds-0ud2q6-00006004-110-09","190716075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190716075","AD 145/2009"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0149&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ITP 04/2006&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-149-06-ITP 04/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[instituto-tecnologico-autonomo-de-mexico]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Evaluaciýn de Contabilidad Hacendaria","[{id=compranet3-1620530467436}]","6004","Servicio de Evaluaciýn de Contabilidad Hacendaria","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 04/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 04/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0149&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ITP 04/2006&vv_provsino=0}]","Servicio de Evaluaciýn de Contabilidad Hacendaria","ITP 04/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-149-06","ocds-0ud2q6-00006004-149-06","906000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906000","ITP 04/2006"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[INTERCASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0111&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=ITP 32/2002&vv_provsino=0]","[{roles=supplier, name=INTERCASE, S.A. DE C.V., details={type=company}, id=intercase-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-111-02-ITP 32/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[intercase-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Procesamiento y Captura de Base de Datos para Crear Una Base Única de Bienes Asegurados en la Dirección General de Seguros y Valores","[{id=compranet3-1620530467436}]","6004","Servicio de Procesamiento y Captura de Base de Datos para Crear Una Base Única de Bienes Asegurados en la Dirección General de Seguros y Valores","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 32/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 32/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0111&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=ITP 32/2002&vv_provsino=0}]","Servicio de Procesamiento y Captura de Base de Datos para Crear Una Base Única de Bienes Asegurados en la Dirección General de Seguros y Valores","ITP 32/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-111-02","ocds-0ud2q6-00006004-111-02","1410000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCASE, S.A. DE C.V., id=intercase-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410000","ITP 32/2002"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0149&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 178/2009&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-149-09-AD 178/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comercializadora-de-servicios-imagen-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de ""Transmisiýn de Mensajes Publicitarios en Radio, para difundir las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio Fiscal 2009""","[{id=compranet3-1620530467436}]","6004","Servicios de ""Transmisiýn de Mensajes Publicitarios en Radio, para difundir las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio Fiscal 2009""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 178/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 178/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0149&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 178/2009&vv_provsino=0}]","Servicios de ""Transmisiýn de Mensajes Publicitarios en Radio, para difundir las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio Fiscal 2009""","AD 178/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-149-09","ocds-0ud2q6-00006004-149-09","1391304.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391304.34","AD 178/2009"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CIRCO ATAYDE S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0111&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 127/2005&vv_provsino=0]","[{roles=supplier, name=CIRCO ATAYDE S.A., details={type=company}, id=circo-atayde-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-111-05-AD 127/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[circo-atayde-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de una Funciýn Familiar con el Circo Atayde, S.A.","[{id=compranet3-1620530467436}]","6004","Servicio de una Funciýn Familiar con el Circo Atayde, S.A.","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 127/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 127/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0111&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 127/2005&vv_provsino=0}]","Servicio de una Funciýn Familiar con el Circo Atayde, S.A.","AD 127/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-111-05","ocds-0ud2q6-00006004-111-05","273913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRCO ATAYDE S.A., id=circo-atayde-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273913.04","AD 127/2005"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SERVICIOS ELECTROMECýNICOS APLICADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 171/1/2009&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ELECTROMECýNICOS APLICADOS, S.A. DE C.V., details={type=company}, id=servicios-electromecynicos-aplicados-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-185-09-AD 171/1/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[servicios-electromecynicos-aplicados-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio a la Red de Voltaje Regulado en ýreas ocupadas por la Tesorerýa de la Federaciýn en los Inmuebles de Constituyentes 1001 (edificio anexo A y C p.b.) y sus oficinas alternas en Legaria No. 662","[{id=compranet3-1620530467436}]","6004","Servicio a la Red de Voltaje Regulado en ýreas ocupadas por la Tesorerýa de la Federaciýn en los Inmuebles de Constituyentes 1001 (edificio anexo A y C p.b.) y sus oficinas alternas en Legaria No. 662","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 171/1/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 171/1/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 171/1/2009&vv_provsino=0}]","Servicio a la Red de Voltaje Regulado en ýreas ocupadas por la Tesorerýa de la Federaciýn en los Inmuebles de Constituyentes 1001 (edificio anexo A y C p.b.) y sus oficinas alternas en Legaria No. 662","AD 171/1/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-185-09","ocds-0ud2q6-00006004-185-09","298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTROMECýNICOS APLICADOS, S.A. DE C.V., id=servicios-electromecynicos-aplicados-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000","AD 171/1/2009"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[JOSý ýNGEL CALDERýN MADRID]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 155/2/2009&vv_provsino=0]","[{roles=supplier, name=JOSý ýNGEL CALDERýN MADRID, details={type=person}, id=josy-yngel-calderyn-madrid}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-120-09-AD 155/2/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[josy-yngel-calderyn-madrid]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio Profesional para llevar a cabo ""El Anýlisis de las Modificaciones al Marco Legal y Normativo del Mercado Laboral en Mýxico y sus Efectos sobre la Generaciýn de Empleos""","[{id=compranet3-1620530467436}]","6004","Servicio Profesional para llevar a cabo ""El Anýlisis de las Modificaciones al Marco Legal y Normativo del Mercado Laboral en Mýxico y sus Efectos sobre la Generaciýn de Empleos""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 155/2/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 155/2/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 155/2/2009&vv_provsino=0}]","Servicio Profesional para llevar a cabo ""El Anýlisis de las Modificaciones al Marco Legal y Normativo del Mercado Laboral en Mýxico y sus Efectos sobre la Generaciýn de Empleos""","AD 155/2/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-120-09","ocds-0ud2q6-00006004-120-09","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý ýNGEL CALDERýN MADRID, id=josy-yngel-calderyn-madrid}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","AD 155/2/2009"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[LIMPIEZA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD DRVFV VER-0309&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA DEL PUERTO, S.A. DE C.V., details={type=company}, id=limpieza-del-puerto-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-186-09-AD DRVFV VER-0309","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[limpieza-del-puerto-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio mensual de Limpieza consistente en: sacudido de mobiliario y equipos de oficina, barrido y trapeado de todos los pisos, lavado de la vajilla para el cafý, barrido de banqueta y estacionamient","[{id=compranet3-1620530467436}]","6004","Servicio mensual de Limpieza consistente en: sacudido de mobiliario y equipos de oficina, barrido y trapeado de todos los pisos, lavado de la vajilla para el cafý, barrido de banqueta y estacionamient","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD DRVFV VER-0309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD DRVFV VER-0309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD DRVFV VER-0309&vv_provsino=0}]","Servicio mensual de Limpieza consistente en: sacudido de mobiliario y equipos de oficina, barrido y trapeado de todos los pisos, lavado de la vajilla para el cafý, barrido de banqueta y estacionamient","AD DRVFV VER-0309","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-186-09","ocds-0ud2q6-00006004-186-09","35034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA DEL PUERTO, S.A. DE C.V., id=limpieza-del-puerto-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35034","AD DRVFV VER-0309"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0121&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=ITP 35/2002&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-121-02-ITP 35/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[prestaciones-mexicanas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Suministro de Vales de Despensa","[{id=compranet3-1620530467436}]","6004","Servicio de Suministro de Vales de Despensa","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 35/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 35/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0121&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=ITP 35/2002&vv_provsino=0}]","Servicio de Suministro de Vales de Despensa","ITP 35/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-121-02","ocds-0ud2q6-00006004-121-02","28262500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28262500","ITP 35/2002"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0121&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 80/2006&vv_provsino=0]","[{roles=supplier, name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-121-06-AD 80/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento y Reparaci{on de duela de fachada y de escaleras de emergencia","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento y Reparaci{on de duela de fachada y de escaleras de emergencia","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 80/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 80/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0121&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 80/2006&vv_provsino=0}]","Servicio de Mantenimiento y Reparaci{on de duela de fachada y de escaleras de emergencia","AD 80/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-121-06","ocds-0ud2q6-00006004-121-06","316480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316480","AD 80/2006"
