"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION, PAPELERA ANZURES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110119]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION, details={type=company}, id=camara-nacional-de-la-industria-de-transformacion}, {roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110119-20110119","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[camara-nacional-de-la-industria-de-transformacion, papelera-anzures-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLIGRAFO PUNTO MEDIANO","[{id=pot-1620519810584}]","BOLIGRAFO PUNTO MEDIANO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110119}]","BOLIGRAFO PUNTO MEDIANO","20110119","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-08-26T00:00:00.000Z","20110119","ocds-0ud2q6-20110119","13898.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION, id=camara-nacional-de-la-industria-de-transformacion}, {name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13898.87","20110119"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[OFFER TIME SHARING S.A. DE C.V., MARCO ANTONIO HUERTA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110134]","[{roles=supplier, name=OFFER TIME SHARING S.A. DE C.V., details={type=company}, id=offer-time-sharing-sa-de-cv}, {roles=supplier, name=MARCO ANTONIO HUERTA TORRES, details={type=person}, id=marco-antonio-huerta-torres}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110134-20110134","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[offer-time-sharing-sa-de-cv, marco-antonio-huerta-torres]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ MOLIDO EN PAQUETE DE 500 GR","[{id=pot-1620519810584}]","CAFÉ MOLIDO EN PAQUETE DE 500 GR","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110134}]","CAFÉ MOLIDO EN PAQUETE DE 500 GR","20110134","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-10-04T00:00:00.000Z","20110134","ocds-0ud2q6-20110134","5500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFER TIME SHARING S.A. DE C.V., id=offer-time-sharing-sa-de-cv}, {name=MARCO ANTONIO HUERTA TORRES, id=marco-antonio-huerta-torres}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500","20110134","true"
"2021-05-09T00:24:27.000Z","2011-09-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[SACCSA S.A. DE C.V., LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110135]","[{roles=supplier, name=SACCSA S.A. DE C.V., details={type=company}, id=saccsa-sa-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110135-20110135","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[saccsa-sa-de-cv, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ MOLIDO AGUA PURIFICADA CARTULINA OPALINA","[{id=pot-1620519810584}]","CAFÉ MOLIDO AGUA PURIFICADA CARTULINA OPALINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110135}]","CAFÉ MOLIDO AGUA PURIFICADA CARTULINA OPALINA","20110135","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-09-25T00:00:00.000Z","20110135","ocds-0ud2q6-20110135","10413","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACCSA S.A. DE C.V., id=saccsa-sa-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10413","20110135","true"
"2021-05-09T00:24:27.000Z","2011-09-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[OMNISYS S.A. DE CV.., SALVADOR NIETO VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110136]","[{roles=supplier, name=OMNISYS S.A. DE CV.., details={type=company}, id=omnisys-sa-de-cv}, {roles=supplier, name=SALVADOR NIETO VEGA, details={type=person}, id=salvador-nieto-vega}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110136-20110136","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[omnisys-sa-de-cv, salvador-nieto-vega]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110136}]","MATERIALES Y UTILES DE OFICINA","20110136","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-09-25T00:00:00.000Z","20110136","ocds-0ud2q6-20110136","3835.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMNISYS S.A. DE CV.., id=omnisys-sa-de-cv}, {name=SALVADOR NIETO VEGA, id=salvador-nieto-vega}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3835.6","20110136","true"
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-22T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[IUSACELL S.A. DE C.V., LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110137]","[{roles=supplier, name=IUSACELL S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110137-20110137","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[iusacell-sa-de-cv, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCO EN LATA Y AGUA MINERAL","[{id=pot-1620519810584}]","REFRESCO EN LATA Y AGUA MINERAL","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110137}]","REFRESCO EN LATA Y AGUA MINERAL","20110137","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-09-26T00:00:00.000Z","20110137","ocds-0ud2q6-20110137","16275.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL S.A. DE C.V., id=iusacell-sa-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16275.6","20110137","true"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ENLACE DEPORTIVO S.A.C.V., ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110138]","[{roles=supplier, name=ENLACE DEPORTIVO S.A.C.V., details={type=company}, id=enlace-deportivo-sa-de-cv}, {roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110138-20110138","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[enlace-deportivo-sa-de-cv, organizacion-papelera-mexicana-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110138}]","MATERIALES Y UTILES DE OFICINA","20110138","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-10-03T00:00:00.000Z","20110138","ocds-0ud2q6-20110138","21489.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE DEPORTIVO S.A.C.V., id=enlace-deportivo-sa-de-cv}, {name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21489.56","20110138","true"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[GRUPO AGUILA BICEFALA DE TRANSPORTES S.A. C.V., OFFICE CLUB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110139]","[{roles=supplier, name=GRUPO AGUILA BICEFALA DE TRANSPORTES S.A. C.V., details={type=company}, id=grupo-aguila-bicefala-de-transportes-sa-de-cv}, {roles=supplier, name=OFFICE CLUB S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110139-20110139","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-aguila-bicefala-de-transportes-sa-de-cv, office-club-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110139}]","MATERIALES Y UTILES DE OFICINA","20110139","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-10-04T00:00:00.000Z","20110139","ocds-0ud2q6-20110139","1677","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO AGUILA BICEFALA DE TRANSPORTES S.A. C.V., id=grupo-aguila-bicefala-de-transportes-sa-de-cv}, {name=OFFICE CLUB S.A. DE C.V., id=office-club-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1677","20110139","true"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ZAGA CONSULTING SERVICES GROUP S.A. DE C.V., DIFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110140]","[{roles=supplier, name=ZAGA CONSULTING SERVICES GROUP S.A. DE C.V., details={type=company}, id=zaga-consulting-services-group-sa-de-cv}, {roles=supplier, name=DIFORMEX S.A. DE C.V., details={type=company}, id=diformex-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110140-20110140","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[zaga-consulting-services-group-sa-de-cv, diformex-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110140}]","TARJETAS DE PRESENTACION","20110140","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-10-03T00:00:00.000Z","20110140","ocds-0ud2q6-20110140","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAGA CONSULTING SERVICES GROUP S.A. DE C.V., id=zaga-consulting-services-group-sa-de-cv}, {name=DIFORMEX S.A. DE C.V., id=diformex-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","20110140","true"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-26T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[CHEVEZ RUIZ ZAMARRIPA Y CIA. S.C., ABASTECEDORA DE SUPERTIENDAS DE OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110141]","[{roles=supplier, name=CHEVEZ RUIZ ZAMARRIPA Y CIA. S.C., details={type=company}, id=chevez-ruiz-zamarripa-y-cia-sc}, {roles=supplier, name=ABASTECEDORA DE SUPERTIENDAS DE OFICINA S.A. DE C.V., details={type=company}, id=abastecedora-de-supertiendas-de-oficina-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110141-20110141","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[chevez-ruiz-zamarripa-y-cia-sc, abastecedora-de-supertiendas-de-oficina-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110141}]","MATERIALES Y UTILES DE OFICINA","20110141","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-09-30T00:00:00.000Z","20110141","ocds-0ud2q6-20110141","3284.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEVEZ RUIZ ZAMARRIPA Y CIA. S.C., id=chevez-ruiz-zamarripa-y-cia-sc}, {name=ABASTECEDORA DE SUPERTIENDAS DE OFICINA S.A. DE C.V., id=abastecedora-de-supertiendas-de-oficina-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3284.7","20110141","true"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[CONFEDERACION DE CAMAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS., HORTENCIA ALARCON DE LA O]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110142]","[{roles=supplier, name=CONFEDERACION DE CAMAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS., details={type=company}, id=confederacion-de-camas-nacionales-de-comercio-servicios-y-turismo-de-los-estados-unidos-mexicanos}, {roles=supplier, name=HORTENCIA ALARCON DE LA O, details={type=person}, id=hortencia-alarcon-de-la-o}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110142-20110142","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[confederacion-de-camas-nacionales-de-comercio-servicios-y-turismo-de-los-estados-unidos-mexicanos, hortencia-alarcon-de-la-o]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS DE GOMA","[{id=pot-1620519810584}]","SELLOS DE GOMA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110142}]","SELLOS DE GOMA","20110142","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-05-25T00:00:00.000Z","20110142","ocds-0ud2q6-20110142","1705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFEDERACION DE CAMAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS., id=confederacion-de-camas-nacionales-de-comercio-servicios-y-turismo-de-los-estados-unidos-mexicanos}, {name=HORTENCIA ALARCON DE LA O, id=hortencia-alarcon-de-la-o}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1705","20110142","true"
