"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-07-12T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ELIAS SAHAB HADDAD]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELIAS SAHAB HADDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=elias-sahab-haddad}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E136-2016-1223536","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[elias-sahab-haddad]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL, TRABAJOS RELATIVOS A LOS PILOTES PARA LA TORRE DE CONTROL, EDIFICIO TERMINAL Y EL CENTRO DE TRANSPORTE TERRESTRE INTERMODAL DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDA","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL, TRABAJOS RELATIVOS A LOS PILOTES PARA LA TORRE DE CONTROL, EDIFICIO TERMINAL Y EL CENTRO DE TRANSPORTE TERRESTRE INTERMODAL DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDA","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1223536","MX-CPA","MXN","[]","SERVICIO DE TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL, TRABAJOS RELATIVOS A LOS PILOTES PARA LA TORRE DE CONTROL, EDIFICIO TERMINAL Y EL CENTRO DE TRANSPORTE TERRESTRE INTERMODAL DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDA","1223536","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-12-31T00:00:00.000Z","1223536","ocds-0ud2q6-AA-009KDH999-E136-2016","false","[{}]","05. Adjudicación Directa LAASSP","510695.68","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ELIAS SAHAB HADDAD, id=elias-sahab-haddad}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","510695.68","1223536"
"2022-01-06T16:48:39.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA",,"complete","[ELIAS SAHAB HADDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071601]","[{address={countryName=México}, roles=supplier, name=ELIAS SAHAB HADDAD, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=elias-sahab-haddad}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008VST977-E109-2021-2658188","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[elias-sahab-haddad]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ATESTIGUAMIENTO","[{id=compranet-1641772800009}]","008VST977","false","Expirado","SERVICIO DE ATESTIGUAMIENTO","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2658188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2658188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071601}]","SERVICIO DE ATESTIGUAMIENTO","2658188",,"Presencial","Liconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2371670","ocds-0ud2q6-AA-008VST977-E109-2021","false","[{}]","05. Adjudicación Directa LAASSP","340556","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ELIAS SAHAB HADDAD, id=elias-sahab-haddad}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340556","2658188","2022-01-03T11:32:00.000Z","2021-11-29T00:00:00.000Z","SERVICIO DE ATESTIGUAMIENTO","2021-11-12T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE ATESTIGUAMIENTO","No se utilizó el Contrato Marco"
"2022-02-25T16:05:54.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA",,"complete","[ELIAS SAHAB HADDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071601]","[{address={countryName=México}, roles=supplier, name=ELIAS SAHAB HADDAD, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=elias-sahab-haddad}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008VST977-E109-2021-2658188","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[elias-sahab-haddad]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ATESTIGUAMIENTO","[{id=compranet-1641772800009}, {id=compranet-1646006400233}]","008VST977","false","Expirado","SERVICIO DE ATESTIGUAMIENTO","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2658188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2658188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071601}]","SERVICIO DE ATESTIGUAMIENTO","2658188",,"Presencial","Liconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2371670","ocds-0ud2q6-AA-008VST977-E109-2021","false","[{}]","05. Adjudicación Directa LAASSP","340556","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ELIAS SAHAB HADDAD, id=elias-sahab-haddad}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340556","2658188","2022-01-03T11:32:00.000Z","2021-11-29T00:00:00.000Z","SERVICIO DE ATESTIGUAMIENTO","2021-11-12T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE ATESTIGUAMIENTO","No se utilizó el Contrato Marco","true"
"2021-10-31T10:17:33.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-20T00:00:00.000Z","México","DCAL","IMSS",,"complete","[ELIAS SAHAB HADDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777243]","[{address={countryName=México}, roles=supplier, name=ELIAS SAHAB HADDAD, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=elias-sahab-haddad}]","Nacional","MXN","DCAL","AA-050GYR019-E292-2019-2213725","[contractTermination]","dcal-instituto-mexicano-del-seguro-social","[elias-sahab-haddad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Elia Sandra Varas Galeana","elia-sandra-varas-galeana","contract","DCAL","unidad-compradora","DC19S041 AA-050GYR019-E292-2019 TESTIGO SOCIAL PARA LPIBT DE MOBILIARIO E INTRUMENTAL MED","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}, {id=compranet-1629676800007}, {id=compranet-1635120000004}, {id=compranet-1635724800010}]","050GYR019","false","Expirado","DC19S041 AA-050GYR019-E292-2019 TESTIGO SOCIAL PARA LPIBT DE MOBILIARIO E INTRUMENTAL MED","direct","institution","dcal-instituto-mexicano-del-seguro-social","DCAL","dcal-instituto-mexicano-del-seguro-social","2213725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777243}]","AA-050GYR019-E292-2019 TESTIGO SOCIAL PARA LPIBT DE MOBILIARIO E INTRUMENTAL MED","2213725",,"Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2013878","ocds-0ud2q6-AA-050GYR019-E292-2019","false","[{}]","05. Adjudicación Directa LAASSP","433433.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ELIAS SAHAB HADDAD, id=elias-sahab-haddad}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","433433.7","2213725","2019-12-02T15:02:00.000Z",,"AA-050GYR019-E292-2019 CONTRATACIÓN DEL TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE CONTRATACION DE LA LICITACION PUBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO CON CAPITULO DE COMPRAS GUBERNAMENTALES RELATIVA A LA ADQUISICION DE BIENES BAJO EL ""PROYECTO DE DOTACIÓN DE EQUIPO, MOBILIARIO E INSTRUMENTAL MEDICO NO INVENTARIABLE"" COMPLEMENTARIO AL PROGRAMA ""SUSTITUCION DE ESUIPO MEDICO E INSTRUMENTAL 2019""","2019-11-05T13:00:00.000Z","Art. 42 párrafo primero","AA-050GYR019-E292-2019 CONTRATACIÓN DEL TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE CONTRATACION DE LA LICITACION PUBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO CON CAPITULO DE COMPRAS GUBERNAMENTALES RELATIVA A LA ADQUISICION DE BIENES BAJO EL ""PROYECTO DE DOTACIÓN DE EQUIPO, MOBILIARIO E INSTRUMENTAL MEDICO NO INVENTARIABLE"" COMPLEMENTARIO AL PROGRAMA ""SUSTITUCION DE ESUIPO MEDICO E INSTRUMENTAL 2019""","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-30T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[ING. ELIAS SAHAB HADDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379822]","[{address={countryName=México}, roles=supplier, name=ING. ELIAS SAHAB HADDAD, details={type=person}, id=ing-elias-sahab-haddad}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","AA-009000959-E20-2018-1704967","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ing-elias-sahab-haddad]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Servicio Testigo Social para atestiguar licitación pública internacional","[{id=compranet-1599767228359}]","009000959","false","Expirado","Servicio Testigo Social para atestiguar licitación pública internacional","direct","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1704967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379822}]","Servicio Testigo Social para atestiguar licitación pública internacional","1704967",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-07-28T00:00:00.000Z","1604381","ocds-0ud2q6-AA-009000959-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","226378.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ING. ELIAS SAHAB HADDAD, id=ing-elias-sahab-haddad}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226378.32","1704967","2018-02-01T10:49:00.000Z",,,"2018-01-29T10:00:00.000Z","Art. 41 fr. I",,"No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[ING. ELIAS SAHAB HADDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159675]","[{address={countryName=México}, roles=supplier, name=ING. ELIAS SAHAB HADDAD, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ing-elias-sahab-haddad}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","AA-009000959-E418-2017-1442415","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ing-elias-sahab-haddad]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Servicios de testigo social para atestiguar el proceso APP E263-2017","[{id=compranet-1620524637144}]","009000959","false","Expirado","Servicios de testigo social para atestiguar el proceso APP E263-2017","direct","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1442415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159675}]","Servicios de testigo social para atestiguar el proceso APP E263-2017","1442415","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-25T00:00:00.000Z","1375345","ocds-0ud2q6-AA-009000959-E418-2017","false","[{}]","05. Adjudicación Directa LAASSP","315997.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ING. ELIAS SAHAB HADDAD, id=ing-elias-sahab-haddad}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315997.92","1442415",,,,,,,,
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[ING. ELIAS SAHAB HADDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910233]","[{address={countryName=México}, roles=supplier, name=ING. ELIAS SAHAB HADDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-elias-sahab-haddad}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","AA-009000988-E22-2015-1037994","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[ing-elias-sahab-haddad]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","T.S.-Construccion de Talleres y Cocheras, Tren Interurbano México-Toluca","[{id=compranet-1620524637144}]","009000988","false","Expirado","T.S.-Construccion de Talleres y Cocheras, Tren Interurbano México-Toluca","direct","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","1037994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910233}]","T.S.-Construccion de Talleres y Cocheras, Tren Interurbano México-Toluca","1037994","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-18T00:00:00.000Z","980153","ocds-0ud2q6-AA-009000988-E22-2015","false","[{}]","05. Adjudicación Directa LAASSP","261052.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ING. ELIAS SAHAB HADDAD, id=ing-elias-sahab-haddad}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","261052.4","1037994",,"2015-11-09T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Dirección General de Puertos","SCT",,"complete","[ING. ELIAS SAHAB HADDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263695]","[{address={countryName=México}, roles=supplier, name=ING. ELIAS SAHAB HADDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-elias-sahab-haddad}]","Nacional","MXN","Dirección General de Puertos","SA-009000986-N13-2013-345457","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[ing-elias-sahab-haddad]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A003","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A003","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","345457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263695}]","Serv. Prof. Testigo Social LPI Ampliación de escolleras Puerto de Matamoros.","345457","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-30T00:00:00.000Z","402871","ocds-0ud2q6-SA-009000986-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","592000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ING. ELIAS SAHAB HADDAD, id=ing-elias-sahab-haddad}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","592000","345457","2013-06-18T12:36:00.000Z",,,"2013-06-18T15:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[ING. ELIAS SAHAB HADDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373813]","[{address={countryName=México}, roles=supplier, name=ING. ELIAS SAHAB HADDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-elias-sahab-haddad}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","SA-009000988-N13-2014-489005","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[ing-elias-sahab-haddad]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-06-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-06-14","direct","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","489005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373813}]","Testigo Social Proyecto Tren Interurbano Toluca-Valle de México","489005","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-29T00:00:00.000Z","562577","ocds-0ud2q6-SA-009000988-N13-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2068000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ING. ELIAS SAHAB HADDAD, id=ing-elias-sahab-haddad}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2068000","489005",,"2014-02-27T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[ING. ELIAS SAHAB HADDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769495]","[{address={countryName=México}, roles=supplier, name=ING. ELIAS SAHAB HADDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-elias-sahab-haddad}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","SA-009000988-N41-2014-559115","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[ing-elias-sahab-haddad]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","ASESORÍA CNTRL SEGUIMIENTO EVENTOS RELACIONADOS PROYECTO OBRA CIVIL TREN INTERURBANO MEX-TOL","[{id=compranet-1620524637144}]","009000988","false","Expirado","ASESORÍA CNTRL SEGUIMIENTO EVENTOS RELACIONADOS PROYECTO OBRA CIVIL TREN INTERURBANO MEX-TOL","direct","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","559115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769495}]","TESTIGO SOCIAL- ASESORIA,CNTRLySEGUIMIENTO EVENTOS REL-PROY OBRA CIVIL TREN-TOL","559115","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-15T00:00:00.000Z","633490","ocds-0ud2q6-SA-009000988-N41-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","296000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ING. ELIAS SAHAB HADDAD, id=ing-elias-sahab-haddad}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296000","559115",,"2014-07-08T00:00:00.000Z",,,,,,
