"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","true","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROMOTORA INBURSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2009-063]","[{roles=supplier, name=PROMOTORA INBURSA S.A. DE C.V., details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2009-063-I-SD-2009-063","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[promotora-inbursa-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SU ESPECIALIDAD CONSISTENTES EN LA OPERACIÓN Y ADMINISTRACIÓN DE LAS TRANSACCIONES DE LOS CONSUMOS DE COMBUSTIBLES DE LA FLOTILLA DE VEHICULOS A TRAVÉS DE TARJETAS PLÁSTICAS CON MICROCIRCUITO INTEGRADO ( CHIP )","[{id=pot-1620519810584}]","SERVICIO DE SU ESPECIALIDAD CONSISTENTES EN LA OPERACIÓN Y ADMINISTRACIÓN DE LAS TRANSACCIONES DE LOS CONSUMOS DE COMBUSTIBLES DE LA FLOTILLA DE VEHICULOS A TRAVÉS DE TARJETAS PLÁSTICAS CON MICROCIRCUITO INTEGRADO ( CHIP )","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2009-063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2009-063}]","SERVICIO DE SU ESPECIALIDAD CONSISTENTES EN LA OPERACIÓN Y ADMINISTRACIÓN DE LAS TRANSACCIONES DE LOS CONSUMOS DE COMBUSTIBLES DE LA FLOTILLA DE VEHICULOS A TRAVÉS DE TARJETAS PLÁSTICAS CON MICROCIRCUITO INTEGRADO ( CHIP )","I-SD-2009-063","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2009-12-31T00:00:00.000Z","I-SD-2009-063","ocds-0ud2q6-I-SD-2009-063","763430.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INBURSA S.A. DE C.V., id=promotora-inbursa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","763430.25","I-SD-2009-063"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z",,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROMOTORA INBURSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2010-006]","[{roles=supplier, name=PROMOTORA INBURSA S.A. DE C.V., details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2010-006-I-SD-2010-006","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[promotora-inbursa-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO EN OPERACIÓN Y ADMINISTRACION DE LAS TRANSACCIONES EN COMBUSTIBLE DE LA FLOTILLA DE VEHICULOS DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIO EN OPERACIÓN Y ADMINISTRACION DE LAS TRANSACCIONES EN COMBUSTIBLE DE LA FLOTILLA DE VEHICULOS DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2010-006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2010-006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2010-006}]","SERVICIO EN OPERACIÓN Y ADMINISTRACION DE LAS TRANSACCIONES EN COMBUSTIBLE DE LA FLOTILLA DE VEHICULOS DEL INSTITUTO FONACOT","I-SD-2010-006","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2010-02-28T00:00:00.000Z","I-SD-2010-006","ocds-0ud2q6-I-SD-2010-006","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INBURSA S.A. DE C.V., id=promotora-inbursa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","I-SD-2010-006"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROMOTORA INBURSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2010-060]","[{roles=supplier, name=PROMOTORA INBURSA S.A. DE C.V., details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2010-060-I-SD-2010-060","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[promotora-inbursa-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OPERACIÓN Y ADMINISTRACION DE LAS TRANSACCIONES DE LOS CONSUMOS DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL FONACOT","[{id=pot-1620519810584}]","SERVICIO DE OPERACIÓN Y ADMINISTRACION DE LAS TRANSACCIONES DE LOS CONSUMOS DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2010-060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2010-060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2010-060}]","SERVICIO DE OPERACIÓN Y ADMINISTRACION DE LAS TRANSACCIONES DE LOS CONSUMOS DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL FONACOT","I-SD-2010-060","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2010-03-31T00:00:00.000Z","I-SD-2010-060","ocds-0ud2q6-I-SD-2010-060","122374","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INBURSA S.A. DE C.V., id=promotora-inbursa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122374","I-SD-2010-060"
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-21T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Promotora Inbursa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT007/2010]","[{roles=supplier, name=Promotora Inbursa S.A. de C.V., details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT007/2010-CT007/2010","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[promotora-inbursa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a traves de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional","[{id=pot-1620519810584}]","Servicio de Suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a traves de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT007/2010}]","Servicio de Suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a traves de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional","CT007/2010","TELECOMUNICACIONES DE MÉXICO","2010-04-15T00:00:00.000Z","CT007/2010","ocds-0ud2q6-CT007/2010","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora Inbursa S.A. de C.V., id=promotora-inbursa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","CT007/2010"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Promotora Inbursa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT008/2010]","[{roles=supplier, name=Promotora Inbursa S.A. de C.V., details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT008/2010-CT008/2010","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[promotora-inbursa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a traves de los cuales se realizara el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro y suministro de diesel para las plantas de emergencia de las Estaciones XDA Juan de la Granja y Walter C. Buchanan.","[{id=pot-1620519810584}]","Servicio de Suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a traves de los cuales se realizara el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro y suministro de diesel para las plantas de emergencia de las Estaciones XDA Juan de la Granja y Walter C. Buchanan.","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT008/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT008/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT008/2010}]","Servicio de Suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a traves de los cuales se realizara el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro y suministro de diesel para las plantas de emergencia de las Estaciones XDA Juan de la Granja y Walter C. Buchanan.","CT008/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","CT008/2010","ocds-0ud2q6-CT008/2010","313012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora Inbursa S.A. de C.V., id=promotora-inbursa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313012","CT008/2010"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Promotora Inbursa S.A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT009/2008]","[{roles=supplier, name=Promotora Inbursa S.A. de C. V., details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT009/2008-CT009/2008","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[promotora-inbursa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto relativo al servicio de Suministrode tarjetas recargables","[{id=pot-1620519810584}]","Contrato abierto relativo al servicio de Suministrode tarjetas recargables","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT009/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT009/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT009/2008}]","Contrato abierto relativo al servicio de Suministrode tarjetas recargables","CT009/2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","CT009/2008","ocds-0ud2q6-CT009/2008","386491.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora Inbursa S.A. de C. V., id=promotora-inbursa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386491.36","CT009/2008"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Promotora Inbursa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT0102007]","[{roles=supplier, name=Promotora Inbursa S.A. de C.V., details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT0102007-CT0102007","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[promotora-inbursa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato Abierto relativo al servicio de suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a través de los cuales se realizará el suministro de combustible para la plantilla vehícular de la Gerencia Regional y de diesel para las plantas de emergencia","[{id=pot-1620519810584}]","Contrato Abierto relativo al servicio de suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a través de los cuales se realizará el suministro de combustible para la plantilla vehícular de la Gerencia Regional y de diesel para las plantas de emergencia","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT0102007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT0102007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT0102007}]","Contrato Abierto relativo al servicio de suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a través de los cuales se realizará el suministro de combustible para la plantilla vehícular de la Gerencia Regional y de diesel para las plantas de emergencia","CT0102007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","CT0102007","ocds-0ud2q6-CT0102007","295320.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora Inbursa S.A. de C.V., id=promotora-inbursa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295320.75","CT0102007"
"2021-05-09T00:24:27.000Z","2007-01-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PROMOTORA INBURSA S.A. DE C.V., PROGRAMACION COMERCIAL APLICADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11879]","[{roles=supplier, name=PROMOTORA INBURSA S.A. DE C.V., details={type=company}, id=promotora-inbursa-sa-de-cv}, {roles=supplier, name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11879-11879","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[promotora-inbursa-sa-de-cv, programacion-comercial-aplicada-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMIN","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMIN","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11879}]","MATERIALES ACCESORIOS Y SUMIN","11879","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11879","ocds-0ud2q6-11879","9573.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INBURSA S.A. DE C.V., id=promotora-inbursa-sa-de-cv}, {name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., id=programacion-comercial-aplicada-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9573.75","11879"
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PROMOTORA INBURSA S.A. DE C.V., DANMOV MOVNAV S. DE R.L. DE C.V., REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11877]","[{roles=supplier, name=PROMOTORA INBURSA S.A. DE C.V., details={type=company}, id=promotora-inbursa-sa-de-cv}, {roles=supplier, name=DANMOV MOVNAV S. DE R.L. DE C.V., details={type=company}, id=danmov-movnav-s-de-rl-de-cv}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11877-11877","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[promotora-inbursa-sa-de-cv, danmov-movnav-s-de-rl-de-cv, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11877}]","MEDICINA Y PRODS. FARMACEUTICO","11877","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11877","ocds-0ud2q6-11877","12320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INBURSA S.A. DE C.V., id=promotora-inbursa-sa-de-cv}, {name=DANMOV MOVNAV S. DE R.L. DE C.V., id=danmov-movnav-s-de-rl-de-cv}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12320","11877"
"2021-05-09T00:24:27.000Z","2007-12-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PROMOTORA INBURSA S.A. DE C.V., TENDENCIA INTERIOR S.A. DE C.V., APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12091]","[{roles=supplier, name=PROMOTORA INBURSA S.A. DE C.V., details={type=company}, id=promotora-inbursa-sa-de-cv}, {roles=supplier, name=TENDENCIA INTERIOR S.A. DE C.V., details={type=company}, id=tendencia-interior-sa-de-cv}, {roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","12091-12091","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[promotora-inbursa-sa-de-cv, tendencia-interior-sa-de-cv, applied-biosystems-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUBSTANCIAS QUIMICAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","12091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12091}]","SUBSTANCIAS QUIMICAS","12091","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","12091","ocds-0ud2q6-12091","3919.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INBURSA S.A. DE C.V., id=promotora-inbursa-sa-de-cv}, {name=TENDENCIA INTERIOR S.A. DE C.V., id=tendencia-interior-sa-de-cv}, {name=APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3919.09","12091"
