"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-08-27T00:00:00.000Z","Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INMUJERES","complete","[COMUNICACIÓN EXTENSA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337159]","[{address={countryName=México}, roles=supplier, name=COMUNICACIÓN EXTENSA, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Dirección General de Administración y Finanzas","SA-006HHG001-N224-2013-451084","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[comunicacion-extensa-sc]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Rocío Ivonne Pérez Martínez","rocio-ivonne-perez-martinez","contract","Dirección General de Administración y Finanzas","unidad-compradora","SIMP/053/13","[{id=compranet-1620524637144}]","006HHG001","false","Expirado","SIMP/053/13","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","451084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337159}]","Servicio de Inserción de banner para la difusión del informe de Gobierno","451084","true","Presencial","Instituto Nacional de las Mujeres","2013-09-13T00:00:00.000Z","510015","ocds-0ud2q6-SA-006HHG001-N224-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=COMUNICACIÓN EXTENSA, S.C., id=comunicacion-extensa-sc}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","451084"
"2019-09-11T10:42:05.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444926]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, additionalIdentifiers={legalName=COMUNICACION EXTENSA SC, scheme=RFC, verified=1, id=CEX100319IE7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E102-2018-1785274","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[comunicacion-extensa-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{id=compranet-1599767228359}]","006000998","false","Expirado","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1785274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444926}]","Servicios de impresión de mensajes en internet","1785274",,"Presencial","Secretaría de Hacienda y Crédito Público","2018-04-30T00:00:00.000Z","1672864","ocds-0ud2q6-AA-006000998-E102-2018","false","[{}]","05. Adjudicación Directa LAASSP","64655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","1785274","2018-04-25T14:44:00.000Z",,"Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","2018-03-28T09:00:00.000Z","Art. 41 fr. I","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-05-28T00:00:00.000Z","Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[COMUNICACION EXTENSA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452582]","[{address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","SA-005000999-N154-2014-603312","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[comunicacion-extensa-sc]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","AD SERVICIOS PARA EL DISEÑO Y LA DIFUSIÓN DE LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL","[{id=compranet-1620524637144}]","005000999","false","Expirado","AD SERVICIOS PARA EL DISEÑO Y LA DIFUSIÓN DE LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","603312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452582}]","AD SERVICIOS PARA EL DISEÑO Y LA DIFUSIÓN DE LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL","603312","true","Presencial","Secretaría de Relaciones Exteriores","2014-09-30T00:00:00.000Z","673328","ocds-0ud2q6-SA-005000999-N154-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=COMUNICACION EXTENSA, S.C., id=comunicacion-extensa-sc}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","603312",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111896]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E98-2017-1385441","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[comunicacion-extensa-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","[{id=compranet-1620524637144}]","006000998","false","Expirado","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1385441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111896}]","Espacios publicitarios en medios digitales para la Difusión de la Campaña","1385441","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1325774","ocds-0ud2q6-AA-006000998-E98-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1385441",,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-01T00:00:00.000Z","Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[COMUNICACION EXTENSA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471267]","[{address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","SA-005000999-N213-2014-627670","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[comunicacion-extensa-sc]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","AD SERVICIO DE ESPACIO PUBLICITARIO EN UN MEDIO DIGITAL PARA LA DIFUSIÓN DE LA CAMPAÑA ""POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN""","[{id=compranet-1620524637144}]","005000999","false","Expirado","AD SERVICIO DE ESPACIO PUBLICITARIO EN UN MEDIO DIGITAL PARA LA DIFUSIÓN DE LA CAMPAÑA ""POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN""","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","627670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471267}]","AD SERVICIO DE ESPACIO PUBLICITARIO EN MEDIO DIGITAL","627670","true","Presencial","Secretaría de Relaciones Exteriores","2014-12-31T00:00:00.000Z","698859","ocds-0ud2q6-SA-005000999-N213-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51724.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=COMUNICACION EXTENSA, S.C., id=comunicacion-extensa-sc}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.13","627670",,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-15T00:00:00.000Z","Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475849]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","SA-005000999-N175-2015-820410","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[comunicacion-extensa-sc]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","AD. ESPACIOS PUBLICITARIOS EN MEDIOS DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA","[{id=compranet-1620524637144}]","005000999","false","Expirado","AD. ESPACIOS PUBLICITARIOS EN MEDIOS DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","820410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475849}]","AD SERVICIO DE ESPACIOS PUBLICITARIOS EN UN MEDIO DIGITAL","820410","true","Presencial","Secretaría de Relaciones Exteriores","2014-12-31T00:00:00.000Z","705435","ocds-0ud2q6-SA-005000999-N175-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51724.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.13","820410",,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-01T00:00:00.000Z","Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[COMUNICACION EXTENSA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488140]","[{address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","SA-005000999-N237-2014-650537","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[comunicacion-extensa-sc]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","AD SERVICIO DE ESPACIOS PUBLICITARIOS EN UN MEDIO DIGITAL","[{id=compranet-1620524637144}]","005000999","false","Expirado","AD SERVICIO DE ESPACIOS PUBLICITARIOS EN UN MEDIO DIGITAL","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","650537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488140}]","AD SERVICIO DE ESPACIOS PUBLICITARIOS EN UN MEDIO DIGITAL","650537","true","Presencial","Secretaría de Relaciones Exteriores","2014-12-31T00:00:00.000Z","723235","ocds-0ud2q6-SA-005000999-N237-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51724.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=COMUNICACION EXTENSA, S.C., id=comunicacion-extensa-sc}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.13","650537",,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA",,"complete","[COMUNICACION EXTENSA SC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136920]","[{roles=supplier, name=COMUNICACION EXTENSA SC, details={type=company}, id=comunicacion-extensa-sc}]",,"MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136920-4400136920","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comunicacion-extensa-sc]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","WWW.PABLOHIRIART.COM","[{id=pot-1620519810584}]",,,,"WWW.PABLOHIRIART.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136920",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136920}]","WWW.PABLOHIRIART.COM","4400136920",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136920","ocds-0ud2q6-4400136920",,,,"50000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4400136920",,"active",,,,,
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[COMUNICACIÓN EXTENSA S.C., ADIPHARMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=COMUNICACIÓN EXTENSA S.C., details={type=company}, id=comunicacion-extensa-sc}, {roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","116/14-116/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[comunicacion-extensa-sc, adipharma-sa-de-cv]",,"instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COLISTINA (COLISTIMETATO DE SODIO) SOL. INY. 150MG I.V. .M (COLISTÍN)","[{id=pot-1620519810584}]",,,,"COLISTINA (COLISTIMETATO DE SODIO) SOL. INY. 150MG I.V. .M (COLISTÍN)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","116/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-116/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-116/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","COLISTINA (COLISTIMETATO DE SODIO) SOL. INY. 150MG I.V. .M (COLISTÍN)","116/14",,,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-01-29T00:00:00.000Z","116/14","ocds-0ud2q6-116/14",,,,"44332",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMUNICACIÓN EXTENSA S.C., id=comunicacion-extensa-sc}, {name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44332","116/14",,"active",,,,,
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Tuxpan, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","Gerencia de Administración y Fnanzas","API-Tuxpan","complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372017]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Gerencia de Administración y Fnanzas","AA-009J2X001-E67-2017-1695216","[contractTermination]","gerencia-de-administracion-y-fnanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[comunicacion-extensa-sc]","services","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rafael Juárez García","rafael-juarez-garcia","contract","Gerencia de Administración y Fnanzas","unidad-compradora","CONTRATACIÓN DE MEDIOS PARA DIFUNDIR ESTRATEGIA ANUAL DE COMUNICACIÓN SOCIAL","[{id=compranet-1620524637144}]","009J2X001","false","Expirado","CONTRATACIÓN DE MEDIOS PARA DIFUNDIR ESTRATEGIA ANUAL DE COMUNICACIÓN SOCIAL","direct","institution","gerencia-de-administracion-y-fnanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Administración y Fnanzas","gerencia-de-administracion-y-fnanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","1695216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372017}]","CONTRATACIÓN DE MEDIOS PARA DIFUNDIR ESTRATEGIA ANUAL DE COMUNICACIÓN SOCIAL","1695216","true","Presencial","Administración Portuaria Integral de Tuxpan, S.A. de C.V.","2017-12-15T00:00:00.000Z","1570618","ocds-0ud2q6-AA-009J2X001-E67-2017","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tuxpan","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1695216",,,,,,,
