"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-03-26T00:00:00.000Z","true","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-26T00:00:00.000Z","México","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","NAFIN","complete","[HUACUJA BETANCOURT Y HAW MAYER ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386960]","[{address={countryName=México}, roles=supplier, name=HUACUJA BETANCOURT Y HAW MAYER ABOGADOS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=huacuja-betancourt-y-haw-mayer-abogados-sc}]","Nacional","MXN","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","SA-006HIU994-N7-2014-502376","[contractTermination]","fideicomiso-no-80280-de-capital-emprendedor-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","[huacuja-betancourt-y-haw-mayer-abogados-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Carlos Iván Cobb Chew","carlos-ivan-cobb-chew","contract","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","unidad-compradora","Servicios para la elaboración de contratos","[{id=compranet-1620524637144}]","006HIU994","false","Expirado","Servicios para la elaboración de contratos","direct","institution","fideicomiso-no-80280-de-capital-emprendedor-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","fideicomiso-no-80280-de-capital-emprendedor-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","502376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386960}]","Servicios para la elaboración de contratos","502376","true","Presencial","Nacional Financiera, S.N.C.","2014-11-03T00:00:00.000Z","576202","ocds-0ud2q6-SA-006HIU994-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","204000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=HUACUJA BETANCOURT Y HAW MAYER ABOGADOS, S.C., id=huacuja-betancourt-y-haw-mayer-abogados-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","502376"
"2019-01-24T01:18:06.000Z","2013-11-27T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","NAFIN","complete","[AVANZA CAPITAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337193]","[{address={countryName=México}, roles=supplier, name=AVANZA CAPITAL S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=avanza-capital-s-de-rl-de-cv}]","Nacional","MXN","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","SA-006HIU994-N9-2013-422608","[contractTermination]","fideicomiso-no-80280-de-capital-emprendedor-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","[avanza-capital-s-de-rl-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Carlos Iván Cobb Chew","carlos-ivan-cobb-chew","contract","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","006HIU994","false","Expirado","Contrato de Prestación de Servicios","direct","institution","fideicomiso-no-80280-de-capital-emprendedor-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","fideicomiso-no-80280-de-capital-emprendedor-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","422608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337193}]","Contrato de Prestación de Servicios","422608","true","Presencial","Nacional Financiera, S.N.C.","2013-12-27T00:00:00.000Z","510003","ocds-0ud2q6-SA-006HIU994-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=AVANZA CAPITAL S. DE R.L. DE C.V., id=avanza-capital-s-de-rl-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","422608"
"2021-08-01T14:27:40.000Z","2021-07-28T00:00:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-28T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN","complete","[GAXIOLA CALVO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GAXIOLA CALVO, S.C., details={type=company}, id=gaxiola-calvo-sc}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E107-2021-2551723","[contract]","subdireccion-de-adquisiciones-nacional-financiera-snc","[gaxiola-calvo-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","Atención de asuntos laborales, administrativos y financieros, revisión de contratos","[{id=compranet-1627257600122}, {id=compranet-1627862400003}]","006HIU001","false","Activo","Atención de asuntos laborales, administrativos y financieros, revisión de contratos","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","2551723","MX-CPA","MXN","[]","Atn de asuntos laborales, administrativos y financieros, revisión de contratos","2551723",,"Presencial","Nacional Financiera, S.N.C.","2021-12-31T00:00:00.000Z","2300044","ocds-0ud2q6-AA-006HIU001-E107-2021","false","[{}]","05. Adjudicación Directa LAASSP","500000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GAXIOLA CALVO, S.C., id=gaxiola-calvo-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","2551723",,"Consuelo Aldana Zepeda - Subdirección Jurídica de lo Contencioso - Atención de asuntos laborales, administrativos y financieros, revisión de contratos.","2021-07-27T00:00:00.000Z","Art. 42 párrafo primero","Consuelo Aldana Zepeda - Subdirección Jurídica de lo Contencioso - Atención de asuntos laborales, administrativos y financieros, revisión de contratos.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-12T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854128]","[{identifier={legalName=IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV, scheme=RUPC, id=113389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E108-2016-1076423","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[impresos-publicitarios-y-comerciales-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE REVISTAS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE REVISTAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1076423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854128}]","ADQUISICION DE REVISTAS","1076423","true","Electrónica","Nacional Financiera, S.N.C.","2016-12-31T00:00:00.000Z","1051730","ocds-0ud2q6-AA-006HIU001-E108-2016","false","[{}]","05. Adjudicación Directa LAASSP","123156","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123156","1076423",,,"2016-05-04T10:00:00.000Z",,,,"2016-04-29T09:46:00.000Z"
"2022-02-01T17:02:09.000Z","2021-08-01T00:00:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[Juan Antonio López Vega]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2010670]","[{address={countryName=México}, roles=supplier, name=Juan Antonio López Vega, details={type=person}, id=juan-antonio-lopez-vega}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E108-2021-2549052","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[juan-antonio-lopez-vega]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Atención de diversos asuntos para el cumplimiento de la reforma a la LFT","[{id=compranet-1628467200008}, {id=compranet-1635724800010}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","Atención de diversos asuntos para el cumplimiento de la reforma a la LFT","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2549052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2549052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2010670}]","Atención de diversos asuntos para el cumplimiento de la reforma a la LFT","2549052",,"Presencial","Nacional Financiera, S.N.C.","2021-12-31T00:00:00.000Z","2301826","ocds-0ud2q6-AA-006HIU001-E108-2021","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=Juan Antonio López Vega, id=juan-antonio-lopez-vega}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2549052",,"Pablo Ordoñez Ceron - EGB - Subdirección de Información Financiera, Contable y Fiscal - Atención de diversos asunto encaminados a la planeación estratégica integral para el cumplimiento de la reforma a la Ley Federal del Trabajo en materia de subcontratación laboral publicada en el DOF del 23 de Abril 2021","2021-07-30T10:00:00.000Z","Art. 42 párrafo primero","Pablo Ordoñez Ceron - EGB - Subdirección de Información Financiera, Contable y Fiscal - Atención de diversos asunto encaminados a la planeación estratégica integral para el cumplimiento de la reforma a la Ley Federal del Trabajo en materia de subcontratación laboral publicada en el DOF del 23 de Abril 2021","No se utilizó el Contrato Marco","2021-10-26T17:24:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-12T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854297]","[{identifier={legalName=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., scheme=RUPC, id=28976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-formas-graficas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E109-2016-1076435","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[servicios-y-formas-graficas-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE SOBRES IMPRESOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE SOBRES IMPRESOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1076435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854297}]","ADQUISICION DE SOBRES IMPRESOS","1076435","true","Electrónica","Nacional Financiera, S.N.C.","2016-05-26T00:00:00.000Z","1051827","ocds-0ud2q6-AA-006HIU001-E109-2016","false","[{}]","05. Adjudicación Directa LAASSP","37548","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., id=servicios-y-formas-graficas-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37548","1076435",,,"2016-05-04T11:30:00.000Z",,,,"2016-04-29T11:21:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-25T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[GRUPO GASTRONOMICA GOURMET DAVILA & CO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151782]","[{address={countryName=México}, roles=supplier, name=GRUPO GASTRONOMICA GOURMET DAVILA & CO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-gastronomica-gourmet-davila-&-co-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E109-2017-1440080","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[grupo-gastronomica-gourmet-davila-&-co-s-de-rl-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE BANQUETE P/ EVENTO SEGUNDA REUNIÓN CONSEJOS CONSULTIVOS DGO. Y SIN.","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO DE BANQUETE P/ EVENTO SEGUNDA REUNIÓN CONSEJOS CONSULTIVOS DGO. Y SIN.","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1440080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151782}]","SERVICIO DE BANQUETE P/ EVENTO SEGUNDA REUNIÓN CONSEJOS CONSULTIVOS DGO. Y SIN.","1440080","true","Mixta","Nacional Financiera, S.N.C.","2017-06-09T00:00:00.000Z","1367038","ocds-0ud2q6-AA-006HIU001-E109-2017","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GRUPO GASTRONOMICA GOURMET DAVILA & CO S DE RL DE CV, id=grupo-gastronomica-gourmet-davila-&-co-s-de-rl-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1440080",,,"2017-05-24T17:00:00.000Z",,,,"2017-05-19T16:22:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-31T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN","complete","[BUFETTE CREATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483811]","[{address={countryName=México}, roles=supplier, name=BUFETTE CREATIVO SA DE CV, additionalIdentifiers={legalName=BUFETTE CREATIVO SA DE CV, scheme=RFC, verified=1, id=BCR0112199Y9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=bufette-creativo-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E109-2018-1831094","[contract]","subdireccion-de-adquisiciones-nacional-financiera-snc","[bufette-creativo-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","Servicio Itinerante de tres oficinas Móviles","[{id=compranet-1599767228359}]","006HIU001","true","Activo","Servicio Itinerante de tres oficinas Móviles","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1831094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1831094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483811}]","Servicio Itinerante de tres oficinas Móviles","1831094",,"Electrónica","Nacional Financiera, S.N.C.","2019-11-30T00:00:00.000Z","1714474","ocds-0ud2q6-AA-006HIU001-E109-2018","false","[{}]","05. Adjudicación Directa LAASSP","5.524897418E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=BUFETTE CREATIVO SA DE CV, id=bufette-creativo-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.524897418E7","1831094",,"Servicios Itinerantes de Oficina Móvil para Capacitación, Asesoría y Servicio en General de los diversos programas de NAFIN.","2018-05-31T12:00:00.000Z","Art. 41 fr. I","Servicios Itinerantes de Oficina Móvil para Capacitación, Asesoría y Servicio en General de los diversos programas de NAFIN.","No se utilizó el Contrato Marco","2018-06-13T15:29:00.000Z"
"2022-02-01T17:02:09.000Z","2021-08-04T00:00:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[EVENTOS CON CONTRASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2012880]","[{address={countryName=México}, roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, additionalIdentifiers={legalName=EVENTOS CON CONTRASTE SA DE CV, scheme=RFC, verified=1, id=ECO120914HY2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-con-contraste-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E109-2021-2563191","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Reunión Regional Centro de Consejos Consultivos","[{id=compranet-1629072000014}, {id=compranet-1630281600013}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","Reunión Regional Centro de Consejos Consultivos","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2563191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2563191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2012880}]","Reunión Regional Centro de Consejos Consultivos","2563191",,"Electrónica","Nacional Financiera, S.N.C.","2021-08-27T00:00:00.000Z","2304196","ocds-0ud2q6-AA-006HIU001-E109-2021","false","[{}]","05. Adjudicación Directa LAASSP","83099.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83099.5","2563191",,"Albert Abril González - JAA - Dirección General Adjunta de Promoción Institucional - Reunión Regional Centro de Consejos Consultivos","2021-08-03T14:00:00.000Z","Art. 42 párrafo primero","Albert Abril González - JAA - Dirección General Adjunta de Promoción Institucional - Reunión Regional Centro de Consejos Consultivos","No se utilizó el Contrato Marco","2021-07-28T10:35:00.000Z"
"2019-01-24T01:17:00.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[JOSE LUIS DOMINGUEZ ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806864]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS DOMINGUEZ ARREOLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-dominguez-arreola}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E11-2016-1005343","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[jose-luis-dominguez-arreola]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS EN LITIGIO PENAL","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS EN LITIGIO PENAL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1005343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806864}]","SERVICIOS EN LITIGIO PENAL","1005343","true","Mixta","Nacional Financiera, S.N.C.","2016-10-31T00:00:00.000Z","984881","ocds-0ud2q6-AA-006HIU001-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","400000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JOSE LUIS DOMINGUEZ ARREOLA, id=jose-luis-dominguez-arreola}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","1005343",,,,,,,
