"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812839&p_CveDep=18575&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., details={type=company}, id=corporativo-industrial-y-comercial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-02-418812839","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[corporativo-industrial-y-comercial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Reacondicionamiento de dos edificios de cubierta semicircular de la Subgerencia de Administración de Bienes y Servicios en la Terminal Maritima Dos Bocas.","[{id=compranet3-1620530467436}]","18575035","Reacondicionamiento de dos edificios de cubierta semicircular de la Subgerencia de Administración de Bienes y Servicios en la Terminal Maritima Dos Bocas.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812839&p_CveDep=18575&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Reacondicionamiento de dos edificios de cubierta semicircular de la Subgerencia de Administración de Bienes y Servicios en la Terminal Maritima Dos Bocas.","418812839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-02","ocds-0ud2q6-18575035-019-02","5516751.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., id=corporativo-industrial-y-comercial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5516751.77","418812839"
"2021-05-09T03:21:07.000Z","2003-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[VICRO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0019&AnoInv=2003&TipInv=R]","[{roles=supplier, name=VICRO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=vicro-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-03-418813851","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[vicro-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabilitación integral a estructura metálica del estacionamiento del edificio de Recursos Materiales propiedad de P.E.P. Región Marina Suroeste en Cd. del Carmen, Campeche","[{id=compranet3-1620530467436}]","18575035","Rehabilitación integral a estructura metálica del estacionamiento del edificio de Recursos Materiales propiedad de P.E.P. Región Marina Suroeste en Cd. del Carmen, Campeche","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0019&AnoInv=2003&TipInv=R}]","Mantenimiento a computadoras personales y equipos periféricos de la R.M.SO.","418813851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-03","ocds-0ud2q6-18575035-019-03","1189139.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICRO INDUSTRIAL, S.A. DE C.V., id=vicro-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1189139.51","418813851"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MC SERVICES Y TECNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4188138525&p_CveDep=18575&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MC SERVICES Y TECNOLOGY, details={type=company}, id=mc-services-y-tecnology}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-03-4188138525","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mc-services-y-tecnology]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento a computadoras personales y equipos periféricos de la R.M.SO.","[{id=compranet3-1620530467436}]","18575035","Mantenimiento a computadoras personales y equipos periféricos de la R.M.SO.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4188138525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4188138525-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4188138525&p_CveDep=18575&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Mantenimiento a computadoras personales y equipos periféricos de la R.M.SO.","4188138525","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-03","ocds-0ud2q6-18575035-019-03","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC SERVICES Y TECNOLOGY, id=mc-services-y-tecnology}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","4188138525"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[PONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815897&vv_provsino=0]","[{roles=supplier, name=PONA, S.A. DE C.V., details={type=company}, id=pona-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-05-418815897","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[pona-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO PREVENTIVO A 39 (TREINTA Y NUEVE) MICROSCOPIOS MARCA LEICA LEITZ Y WILD.","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO PREVENTIVO A 39 (TREINTA Y NUEVE) MICROSCOPIOS MARCA LEICA LEITZ Y WILD.","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815897-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815897&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A 39 (TREINTA Y NUEVE) MICROSCOPIOS MARCA LEICA LEITZ Y WILD.","418815897","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-05","ocds-0ud2q6-18575035-019-05","251000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PONA, S.A. DE C.V., id=pona-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251000","418815897"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[LAZARO VELAZQUEZ PEDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816883&vv_provsino=0]","[{roles=supplier, name=LAZARO VELAZQUEZ PEDRO, details={type=person}, id=lazaro-velazquez-pedro}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-06-428816883","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[lazaro-velazquez-pedro]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE MENSAJERýA Y PAQUETERýA A NIVEL NACIONAL DESDE LAS OFICINAS DE CD. DEL CARMEN, CAMP. Y DOS BOCAS, TAB.","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE MENSAJERýA Y PAQUETERýA A NIVEL NACIONAL DESDE LAS OFICINAS DE CD. DEL CARMEN, CAMP. Y DOS BOCAS, TAB.","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816883&vv_provsino=0}]","SERVICIO DE MENSAJERýA Y PAQUETERýA A NIVEL NACIONAL DESDE LAS OFICINAS DE CD. DEL CARMEN, CAMP. Y DOS BOCAS, TAB.","428816883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-06","ocds-0ud2q6-18575035-019-06","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAZARO VELAZQUEZ PEDRO, id=lazaro-velazquez-pedro}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","428816883"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0019&AnoInv=2007&TipInv=R]","[{roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-07-428817859","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[bufete-de-mantenimiento-predictivo-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REACONDICIONAMIENTO DE LA VENTANILLA ýNICA Y EL MODULO DE FINANCIAMIENTO DE LA G.A.F., R.M.SO. EN DOS BOCAS, TAB","[{id=compranet3-1620530467436}]","18575035","REACONDICIONAMIENTO DE LA VENTANILLA ýNICA Y EL MODULO DE FINANCIAMIENTO DE LA G.A.F., R.M.SO. EN DOS BOCAS, TAB","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0019&AnoInv=2007&TipInv=R}]","Evaluaciones avanzadas de formaciones con integraciýn geologica de pozo","428817859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-07","ocds-0ud2q6-18575035-019-07","4977652.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4977652.34","428817859"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428817862&p_CveDep=18575&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V., details={type=company}, id=tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-07-428817862","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Evaluaciones avanzadas de formaciones con integraciýn geologica de pozo","[{id=compranet3-1620530467436}]","18575035","Evaluaciones avanzadas de formaciones con integraciýn geologica de pozo","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428817862&p_CveDep=18575&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Evaluaciones avanzadas de formaciones con integraciýn geologica de pozo","428817862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-07","ocds-0ud2q6-18575035-019-07","49467336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V., id=tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49467336","428817862"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818845&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-08-428818845","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[turbo-control-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ADECUACIýN DEL SISTEMA DE GAS COMBUSTIBLE FCV-2 (AUXILIAR), INCLUYE CALIBRACIýN, PRUEBAS Y PUESTA EN OPERACIýN.","[{id=compranet3-1620530467436}]","18575035","ADECUACIýN DEL SISTEMA DE GAS COMBUSTIBLE FCV-2 (AUXILIAR), INCLUYE CALIBRACIýN, PRUEBAS Y PUESTA EN OPERACIýN.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818845&vv_provsino=0}]","Caracterizaciýn y composiciýn de aceite crudo, agua congýnita y condensados; anýlisis cromatogrýficos de gas natural en pozos, lýneas e instalaciones que maneje producciýn del activo integral litoral de tabasco","428818845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-08","ocds-0ud2q6-18575035-019-08","1.366657934E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.366657934E7","428818845"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MOVILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818887&p_CveDep=18575&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MOVILAB, S.A. DE C.V., details={type=company}, id=movilab-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-08-428818887","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[movilab-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Caracterizaciýn y composiciýn de aceite crudo, agua congýnita y condensados; anýlisis cromatogrýficos de gas natural en pozos, lýneas e instalaciones que maneje producciýn del activo integral litoral de tabasco","[{id=compranet3-1620530467436}]","18575035","Caracterizaciýn y composiciýn de aceite crudo, agua congýnita y condensados; anýlisis cromatogrýficos de gas natural en pozos, lýneas e instalaciones que maneje producciýn del activo integral litoral de tabasco","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818887&p_CveDep=18575&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Caracterizaciýn y composiciýn de aceite crudo, agua congýnita y condensados; anýlisis cromatogrýficos de gas natural en pozos, lýneas e instalaciones que maneje producciýn del activo integral litoral de tabasco","428818887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-08","ocds-0ud2q6-18575035-019-08","3.839431324E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVILAB, S.A. DE C.V., id=movilab-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.839431324E7","428818887"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[HUMBERTO SANTILLANA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819824&vv_provsino=0]","[{roles=supplier, name=HUMBERTO SANTILLANA DIAZ, details={type=person}, id=humberto-santillana-diaz}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-09-428819824","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[humberto-santillana-diaz]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ATESTIGUAMIENTO MEDIANTE CONTRATO ABIERTO, DE LA CONTRATACIÓN QUE REALIZARÁ PEP PARA EL SERVICIO ""LEVANTAMIENTOS SISMICOS ONIXMA 3D Y KUZAM 3D""","[{id=compranet3-1620530467436}]","18575035","ATESTIGUAMIENTO MEDIANTE CONTRATO ABIERTO, DE LA CONTRATACIÓN QUE REALIZARÁ PEP PARA EL SERVICIO ""LEVANTAMIENTOS SISMICOS ONIXMA 3D Y KUZAM 3D""","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819824&vv_provsino=0}]","ATESTIGUAMIENTO MEDIANTE CONTRATO ABIERTO, DE LA CONTRATACIÓN QUE REALIZARÁ PEP PARA EL SERVICIO ""LEVANTAMIENTOS SISMICOS ONIXMA 3D Y KUZAM 3D""","428819824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-09","ocds-0ud2q6-18575035-019-09","375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO SANTILLANA DIAZ, id=humberto-santillana-diaz}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375000","428819824"
