"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSULTORÍA SUPERVISIÓ TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V. Y SPACIO 3 DISEÑOS Y OBRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012291]","[{roles=supplier, name=CONSULTORÍA SUPERVISIÓ TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V. Y SPACIO 3 DISEÑOS Y OBRAS S.A. DE C.V., details={type=company}, id=consultoria-supervisio-tecnica-y-operacion-en-sistemas-sa-de-cv-y-spacio-3-disenos-y-obras-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012291-4500012291","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consultoria-supervisio-tecnica-y-operacion-en-sistemas-sa-de-cv-y-spacio-3-disenos-y-obras-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto de modernización de la plaza de cobro de Zirahuen No. 165 ubicada en el Km. 60 500 DE LA AUTOPISTA Pátzcuaro-Uruapán","[{id=pot-1620519810584}]","Proyecto de modernización de la plaza de cobro de Zirahuen No. 165 ubicada en el Km. 60 500 DE LA AUTOPISTA Pátzcuaro-Uruapán","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012291}]","Proyecto de modernización de la plaza de cobro de Zirahuen No. 165 ubicada en el Km. 60 500 DE LA AUTOPISTA Pátzcuaro-Uruapán","4500012291","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-31T00:00:00.000Z","4500012291","ocds-0ud2q6-4500012291","996468.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA SUPERVISIÓ TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V. Y SPACIO 3 DISEÑOS Y OBRAS S.A. DE C.V., id=consultoria-supervisio-tecnica-y-operacion-en-sistemas-sa-de-cv-y-spacio-3-disenos-y-obras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","996468.29","4500012291"
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SMC Y ASOCIADOS S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012292]","[{roles=supplier, name=SMC Y ASOCIADOS S.A.D E C.V., details={type=company}, id=smc-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012292-4500012292","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[smc-y-asociados-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y Proyecto para la mosernización de las plazas de cobro Las Cañas Km. 211 300 y Feliciano 282 000 de la autopista Nueva Italia-Lázaro-Cárdenas","[{id=pot-1620519810584}]","Estudio y Proyecto para la mosernización de las plazas de cobro Las Cañas Km. 211 300 y Feliciano 282 000 de la autopista Nueva Italia-Lázaro-Cárdenas","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012292}]","Estudio y Proyecto para la mosernización de las plazas de cobro Las Cañas Km. 211 300 y Feliciano 282 000 de la autopista Nueva Italia-Lázaro-Cárdenas","4500012292","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-30T00:00:00.000Z","4500012292","ocds-0ud2q6-4500012292","1366961.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMC Y ASOCIADOS S.A.D E C.V., id=smc-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1366961.56","4500012292"
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PROYECTOS CONSTRUCCIÓNES Y SUPERVISIÓN SOLING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012293]","[{roles=supplier, name=PROYECTOS CONSTRUCCIÓNES Y SUPERVISIÓN SOLING S.A. DE C.V., details={type=company}, id=proyectos-construcciones-y-supervision-soling-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012293-4500012293","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-construcciones-y-supervision-soling-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuación del estudio y proyecto para la modernización de la plaza de cobro No. 3 Iguala C.D. Puente de Ixtla-Iguala","[{id=pot-1620519810584}]","Adecuación del estudio y proyecto para la modernización de la plaza de cobro No. 3 Iguala C.D. Puente de Ixtla-Iguala","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012293}]","Adecuación del estudio y proyecto para la modernización de la plaza de cobro No. 3 Iguala C.D. Puente de Ixtla-Iguala","4500012293","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-30T00:00:00.000Z","4500012293","ocds-0ud2q6-4500012293","951019.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CONSTRUCCIÓNES Y SUPERVISIÓN SOLING S.A. DE C.V., id=proyectos-construcciones-y-supervision-soling-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","951019.14","4500012293"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PROYECTO Y CONSTRUCCIONES ANPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012294]","[{roles=supplier, name=PROYECTO Y CONSTRUCCIONES ANPE S.A. DE C.V., details={type=company}, id=proyecto-y-construcciones-anpe-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012294-4500012294","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyecto-y-construcciones-anpe-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto ejecutivo para la reubicacipon de los sanitarios en la plaza de cobro No. 76 Tehuacán ubicada en el Km 40 000 del C.D. Cuacnopalan.Oaxaca","[{id=pot-1620519810584}]","Proyecto ejecutivo para la reubicacipon de los sanitarios en la plaza de cobro No. 76 Tehuacán ubicada en el Km 40 000 del C.D. Cuacnopalan.Oaxaca","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012294}]","Proyecto ejecutivo para la reubicacipon de los sanitarios en la plaza de cobro No. 76 Tehuacán ubicada en el Km 40 000 del C.D. Cuacnopalan.Oaxaca","4500012294","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-31T00:00:00.000Z","4500012294","ocds-0ud2q6-4500012294","485185.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO Y CONSTRUCCIONES ANPE S.A. DE C.V., id=proyecto-y-construcciones-anpe-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485185.84","4500012294"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ÁNGEL PÉREZ MONTAÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012296]","[{roles=supplier, name=ÁNGEL PÉREZ MONTAÑO, details={type=person}, id=angel-perez-montano}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012296-4500012296","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[angel-perez-montano]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto de modernización de la plaza de cobro No. 142 Huachichil Km. 213 800 autopista Puerto México-Carbonera","[{id=pot-1620519810584}]","Proyecto de modernización de la plaza de cobro No. 142 Huachichil Km. 213 800 autopista Puerto México-Carbonera","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012296}]","Proyecto de modernización de la plaza de cobro No. 142 Huachichil Km. 213 800 autopista Puerto México-Carbonera","4500012296","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-31T00:00:00.000Z","4500012296","ocds-0ud2q6-4500012296","497056.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁNGEL PÉREZ MONTAÑO, id=angel-perez-montano}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","497056.28","4500012296"
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PROYECTOS CONSTRUCCIÓN Y SUPERVISIÓN SOLING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012297]","[{roles=supplier, name=PROYECTOS CONSTRUCCIÓN Y SUPERVISIÓN SOLING S.A. DE C.V., details={type=company}, id=proyectos-construccion-y-supervision-soling-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012297-4500012297","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-construccion-y-supervision-soling-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y proyecto para el mejoramiento del alumbrado exterior en las plazas de cobro No. 71 Chalco No. 7 San Marcos y No. 8 San Martín autopista México- Puebla","[{id=pot-1620519810584}]","Estudio y proyecto para el mejoramiento del alumbrado exterior en las plazas de cobro No. 71 Chalco No. 7 San Marcos y No. 8 San Martín autopista México- Puebla","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012297}]","Estudio y proyecto para el mejoramiento del alumbrado exterior en las plazas de cobro No. 71 Chalco No. 7 San Marcos y No. 8 San Martín autopista México- Puebla","4500012297","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-28T00:00:00.000Z","4500012297","ocds-0ud2q6-4500012297","790480.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CONSTRUCCIÓN Y SUPERVISIÓN SOLING S.A. DE C.V., id=proyectos-construccion-y-supervision-soling-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","790480.87","4500012297"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[HEYVE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012299]","[{roles=supplier, name=HEYVE INGENIERÍA S.A. DE C.V., details={type=company}, id=heyve-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012299-4500012299","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[heyve-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y Proyecto de Rehabilitación de los Acceso del Puente Cadereyta","[{id=pot-1620519810584}]","Estudio y Proyecto de Rehabilitación de los Acceso del Puente Cadereyta","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012299}]","Estudio y Proyecto de Rehabilitación de los Acceso del Puente Cadereyta","4500012299","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-04T00:00:00.000Z","4500012299","ocds-0ud2q6-4500012299","599994.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEYVE INGENIERÍA S.A. DE C.V., id=heyve-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599994.65","4500012299"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PROYECTOS CONSTRUCCIÓN Y SUPERVISIÓN SOLING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012301]","[{roles=supplier, name=PROYECTOS CONSTRUCCIÓN Y SUPERVISIÓN SOLING S.A. DE C.V., details={type=company}, id=proyectos-construccion-y-supervision-soling-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012301-4500012301","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-construccion-y-supervision-soling-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y proyecto para el majoramiento de alumbrado exterior en la plza de cobrO No. 26 Amozox autopista Puebla-Acatzingo","[{id=pot-1620519810584}]","Estudio y proyecto para el majoramiento de alumbrado exterior en la plza de cobrO No. 26 Amozox autopista Puebla-Acatzingo","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012301}]","Estudio y proyecto para el majoramiento de alumbrado exterior en la plza de cobrO No. 26 Amozox autopista Puebla-Acatzingo","4500012301","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-31T00:00:00.000Z","4500012301","ocds-0ud2q6-4500012301","390583.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CONSTRUCCIÓN Y SUPERVISIÓN SOLING S.A. DE C.V., id=proyectos-construccion-y-supervision-soling-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390583.86","4500012301"
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CORPORATIVO DE CONSTRUCCIÓN Y PROYECTOS S.C.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012303]","[{roles=supplier, name=CORPORATIVO DE CONSTRUCCIÓN Y PROYECTOS S.C.L., details={type=company}, id=corporativo-de-construccion-y-proyectos-scl}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012303-4500012303","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporativo-de-construccion-y-proyectos-scl]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección visual de 134 estructuras tradicionales ubicadas en las autopistas: Tijuana-Ensenada (95) y La Rumorosa-Tecate (39)","[{id=pot-1620519810584}]","Inspección visual de 134 estructuras tradicionales ubicadas en las autopistas: Tijuana-Ensenada (95) y La Rumorosa-Tecate (39)","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012303}]","Inspección visual de 134 estructuras tradicionales ubicadas en las autopistas: Tijuana-Ensenada (95) y La Rumorosa-Tecate (39)","4500012303","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-28T00:00:00.000Z","4500012303","ocds-0ud2q6-4500012303","1065041.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE CONSTRUCCIÓN Y PROYECTOS S.C.L., id=corporativo-de-construccion-y-proyectos-scl}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1065041.06","4500012303"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ROHCA INGENIERÍA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012307]","[{roles=supplier, name=ROHCA INGENIERÍA INTEGRAL S.A. DE C.V., details={type=company}, id=rohca-ingenieria-integral-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012307-4500012307","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rohca-ingenieria-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección visual de 497 estructura tradicionales ubicadas en la autopista: Estación Don-Nogales","[{id=pot-1620519810584}]","Inspección visual de 497 estructura tradicionales ubicadas en la autopista: Estación Don-Nogales","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012307}]","Inspección visual de 497 estructura tradicionales ubicadas en la autopista: Estación Don-Nogales","4500012307","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-28T00:00:00.000Z","4500012307","ocds-0ud2q6-4500012307","2900982.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROHCA INGENIERÍA INTEGRAL S.A. DE C.V., id=rohca-ingenieria-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900982.21","4500012307"
