"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","active","complete","[CONTROL, AUTOMATIZACION Y TELECOMUNICACIONES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800477719&vv_provsino=0]","[{roles=supplier, name=CONTROL, AUTOMATIZACION Y TELECOMUNICACIONES DE MEXICO, S.A. DE C.V., details={type=company}, id=control-automatizacion-y-telecomunicaciones-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","18164115-079-10-800477719","[contract]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[control-automatizacion-y-telecomunicaciones-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164115","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","800477719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800477719-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800477719&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800477719","COMISIÓN FEDERAL DE ELECTRICIDAD","18164115-079-10","ocds-0ud2q6-18164115-079-10","177160.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL, AUTOMATIZACION Y TELECOMUNICACIONES DE MEXICO, S.A. DE C.V., id=control-automatizacion-y-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177160.27","800477719"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","active","complete","[CONTROL, AUTOMATIZACION Y TELECOMUNICACIONES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800477719&vv_provsino=0]","[{roles=supplier, name=CONTROL, AUTOMATIZACION Y TELECOMUNICACIONES DE MEXICO, S.A. DE C.V., details={type=company}, id=control-automatizacion-y-telecomunicaciones-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","18164115-083-10-800477719","[contract]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[control-automatizacion-y-telecomunicaciones-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","CORRECION FALLA CONTROL DESALADORA","[{id=compranet3-1620530467436}]","18164115","CORRECION FALLA CONTROL DESALADORA","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","800477719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800477719-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800477719&vv_provsino=0}]","CORRECION FALLA CONTROL DESALADORA","800477719","COMISIÓN FEDERAL DE ELECTRICIDAD","18164115-083-10","ocds-0ud2q6-18164115-083-10","177160.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL, AUTOMATIZACION Y TELECOMUNICACIONES DE MEXICO, S.A. DE C.V., id=control-automatizacion-y-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177160.27","800477719"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[CONTROL, AUTOMATIZACION Y TELECOMUNICACIONES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700201806&vv_provsino=0]","[{roles=supplier, name=CONTROL, AUTOMATIZACION Y TELECOMUNICACIONES DE MEXICO, S.A. DE C.V., details={type=company}, id=control-automatizacion-y-telecomunicaciones-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-056-06-700201806","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[control-automatizacion-y-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE ADQUISICION DE DATOS","[{id=compranet3-1620530467436}]","18164104","SISTEMA DE ADQUISICION DE DATOS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700201806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700201806&vv_provsino=0}]","SISTEMA DE ADQUISICION DE DATOS","700201806","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-056-06","ocds-0ud2q6-18164104-056-06","653225.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL, AUTOMATIZACION Y TELECOMUNICACIONES DE MEXICO, S.A. DE C.V., id=control-automatizacion-y-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653225.87","700201806"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Generación I","active","complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212998]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Internacional","MXN","Generación I","IA-018TOQ725-E793-2017-1527030","[contractTermination]","generacion-i-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Generación I","unidad-compradora","GEN I-I3PI-019/2017 BATERÍAS PARA C. ECATEPEC, VILLA DE FLORES, VALLEJO Y ARAGON","[{id=compranet-1620524637144}]","018TOQ725","GEN I-I3PI-019/2017 BATERÍAS PARA C. ECATEPEC, VILLA DE FLORES, VALLEJO Y ARAGON","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1527030","MX-CPA","MXN","[{datePublished=2017-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212998}]","GEN I-I3PI-019/2017 BATERÍAS PARA C. ECATEPEC, VILLA DE FLORES, VALLEJO Y ARAGON","1527030","Comisión Federal de Electricidad","1430608","ocds-0ud2q6-IA-018TOQ725-E793-2017","3199760","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3199760","1527030","2017-07-20T15:14:00.000Z","2017-08-02T00:00:00.000Z","CFE","Manuel Pérez Topete","2017-07-26T10:00:00.000Z","manuel-perez-topete","false","Expirado","true","Electrónica","2017-12-11T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0320&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700267084&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO, S.A. DE C.V., details={type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-320-08-700267084","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","UPS - UNIDAD DE ENERGIA ININTERRUMPIBLE","[{id=compranet3-1620530467436}]","18164041","UPS - UNIDAD DE ENERGIA ININTERRUMPIBLE","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700267084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700267084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0320&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700267084&vv_provsino=0}]","UPS - UNIDAD DE ENERGIA ININTERRUMPIBLE","700267084","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-320-08","ocds-0ud2q6-18164041-320-08","520960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO, S.A. DE C.V., id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520960","700267084",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA",,"complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635789]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N21-2015-854177","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SERVICIO DE MANTENIMIENTO A EXITADORES 1 Y 2 DE LA C.H. NECAXA","[{id=compranet-1620524637144}]","018TOQ815","SERVICIO DE MANTENIMIENTO A EXITADORES 1 Y 2 DE LA C.H. NECAXA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","854177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635789}]","SERVICIO DE MANTENIMIENTO A EXITADORES 1 Y 2 DE LA C.H. NECAXA","854177","Comisión Federal de Electricidad","880600","ocds-0ud2q6-AA-018TOQ815-N21-2015","395230","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395230","854177","2015-08-14T16:39:00.000Z",,"CFE","César Alberto Ruíz Tesillos","2015-08-19T09:00:00.000Z","cesar-alberto-ruiz-tesillos","false","Expirado","true","Mixta","2015-08-22T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z","2015-09-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA",,"complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688865]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N26-2015-894977","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SERVICIO DE MANTENIMIENTO A BOMBAS DE 100 HP DEL SISTEMA DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ815","SERVICIO DE MANTENIMIENTO A BOMBAS DE 100 HP DEL SISTEMA DE ENFRIAMIENTO","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","894977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688865}]","SERVICIO DE MANTENIMIENTO A BOMBAS DE 100 HP DEL SISTEMA DE ENFRIAMIENTO","894977","Comisión Federal de Electricidad","909176","ocds-0ud2q6-AA-018TOQ815-N26-2015","255800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255800","894977","2015-09-23T13:04:00.000Z",,"CFE","César Alberto Ruíz Tesillos","2015-09-25T07:00:00.000Z","cesar-alberto-ruiz-tesillos","false","Expirado","true","Mixta","2015-09-28T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Central Termoelectrica Valle de México",,"complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393967]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-I105-2014-527496","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Valle de México","unidad-compradora","500513531 BALEROS","[{id=compranet-1620524637144}]","018TOQ116","500513531 BALEROS","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","527496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393967}]","BALEROS DIFERENTES MEDIDAS UNIDAD 2","527496","Comisión Federal de Electricidad","591328","ocds-0ud2q6-AA-018TOQ116-I105-2014","7087.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7087.8","527496","2014-05-02T14:26:00.000Z",,"CFE","Oscar Gabriel Vega Menéndez","2014-05-09T08:00:00.000Z","oscar-gabriel-vega-menendez","false","Expirado","true","Electrónica","2014-06-23T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","ZONA DE TRANSMISION METROPOLITANA",,"complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104438]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION METROPOLITANA","AA-018TOQ772-N40-2012-195753","[contractTermination]","zona-de-transmision-metropolitana-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE TRANSMISION METROPOLITANA","unidad-compradora","MATERIALES DE COMUNICACIONES Y FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ772","MATERIALES DE COMUNICACIONES Y FIBRA OPTICA","direct","institution","zona-de-transmision-metropolitana-comision-federal-de-electricidad","ZONA DE TRANSMISION METROPOLITANA","zona-de-transmision-metropolitana-comision-federal-de-electricidad","195753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104438}]","MATERIALES DE COMUNICACIONES Y FIBRA OPTICA","195753","Comisión Federal de Electricidad","170791","ocds-0ud2q6-AA-018TOQ772-N40-2012","32115","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32115","195753","2012-04-13T13:58:00.000Z",,"CFE","Antonio Lillos Cerón","2012-04-19T08:00:00.000Z","antonio-lillos-ceron","false","Expirado","true","Electrónica","2012-06-23T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Central Termoelectrica Valle de México",,"complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403474]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-I173-2014-568505","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Valle de México","unidad-compradora","700439400 REFACCIONES PARA TABLEROS 480 V.","[{id=compranet-1620524637144}]","018TOQ116","700439400 REFACCIONES PARA TABLEROS 480 V.","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","568505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403474}]","500509413 REFACCIONES PARA TABLEROS 480 V 2DO EVENTO","568505","Comisión Federal de Electricidad","604970","ocds-0ud2q6-AA-018TOQ116-I173-2014","21560.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21560.5","568505","2014-06-19T08:19:00.000Z",,"CFE","Oscar Gabriel Vega Menéndez","2014-06-27T08:00:00.000Z","oscar-gabriel-vega-menendez","false","Expirado","true","Electrónica","2014-08-04T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
