"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-12-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS GOB DEL EST DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8686/15]","[{roles=supplier, name=SECRETARIA DE FINANZAS GOB DEL EST DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-gob-del-est-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8686/15-OS-8686/15","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-gob-del-est-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREVENCION Y CONTROL DE LA CONTAMINACION DEL MEDIO AMBIENTE: EVALUACION DE CEDULAS DE OPERACION ANUAL DE LAS QUE NO SE HAYAN PRESENTADO REPORTES ANTERIORES POR PERIODO ANUAL NO REPORTADO SANCION EQUIVALNETE POR CADA AÑO NO REPORTADO (2011 2012 2013) SIENDO UN TOTAL DE 12 618.00","[{id=pot-1620519810584}]","SERVICIOS DE PREVENCION Y CONTROL DE LA CONTAMINACION DEL MEDIO AMBIENTE: EVALUACION DE CEDULAS DE OPERACION ANUAL DE LAS QUE NO SE HAYAN PRESENTADO REPORTES ANTERIORES POR PERIODO ANUAL NO REPORTADO SANCION EQUIVALNETE POR CADA AÑO NO REPORTADO (2011 2012 2013) SIENDO UN TOTAL DE 12 618.00","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8686/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8686/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8686/15}]","SERVICIOS DE PREVENCION Y CONTROL DE LA CONTAMINACION DEL MEDIO AMBIENTE: EVALUACION DE CEDULAS DE OPERACION ANUAL DE LAS QUE NO SE HAYAN PRESENTADO REPORTES ANTERIORES POR PERIODO ANUAL NO REPORTADO SANCION EQUIVALNETE POR CADA AÑO NO REPORTADO (2011 2012 2013) SIENDO UN TOTAL DE 12 618.00","OS-8686/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-03T00:00:00.000Z","OS-8686/15","ocds-0ud2q6-OS-8686/15","12618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS GOB DEL EST DE TAMAULIPAS, id=secretaria-de-finanzas-gob-del-est-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12618","OS-8686/15"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE APIS","active","complete","[GOBIERNO DEL ESTADO DE OAXACA SECRETARIA DE FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP-OH-001-2016]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE OAXACA SECRETARIA DE FINANZAS, details={type=company}, id=gobierno-del-estado-de-oaxaca-secretaria-de-finanzas}]","MXN","SUBDIRECCIÓN DE APIS","FOP-OH-001-2016-FOP-OH-001-2016","[contract]","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","[gobierno-del-estado-de-oaxaca-secretaria-de-finanzas]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA ENERO Y FEBRERO 2016","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA ENERO Y FEBRERO 2016","institution","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","SUBDIRECCIÓN DE APIS","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","FOP-OH-001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP-OH-001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP-OH-001-2016}]","SERVICIO DE VIGILANCIA ENERO Y FEBRERO 2016","FOP-OH-001-2016","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2016-12-31T00:00:00.000Z","FOP-OH-001-2016","ocds-0ud2q6-FOP-OH-001-2016","154116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE OAXACA SECRETARIA DE FINANZAS, id=gobierno-del-estado-de-oaxaca-secretaria-de-finanzas}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154116","FOP-OH-001-2016","direct"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GOBIERNO DEL ESTADO DE MÉXICO SECRETARÍA DE FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-XEIPN-029-13]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE MÉXICO SECRETARÍA DE FINANZAS, details={type=company}, id=gobierno-del-estado-de-mexico-secretaria-de-finanzas}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","CONV-XEIPN-029-13-CONV-XEIPN-029-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gobierno-del-estado-de-mexico-secretaria-de-finanzas]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión en televisión de spots del mensaje promexiquense y II informe","[{id=pot-1620519810584}]","Difusión en televisión de spots del mensaje promexiquense y II informe","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","CONV-XEIPN-029-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV-XEIPN-029-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-XEIPN-029-13}]","Difusión en televisión de spots del mensaje promexiquense y II informe","CONV-XEIPN-029-13","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","CONV-XEIPN-029-13","ocds-0ud2q6-CONV-XEIPN-029-13","721787.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE MÉXICO SECRETARÍA DE FINANZAS, id=gobierno-del-estado-de-mexico-secretaria-de-finanzas}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","721787.23","CONV-XEIPN-029-13",
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025639]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500025639-4500025639","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025639}]","SERVICIO DE VIGILANCIA","4500025639","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500025639","ocds-0ud2q6-4500025639","375060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375060","4500025639",
"2021-05-09T00:24:27.000Z","2007-03-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067392-3412-344]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067392-3412-344-00067392-3412-344","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067392-3412-344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067392-3412-344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067392-3412-344}]","GASTOS INHERENTES A LA RECAUDA","00067392-3412-344","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-23T00:00:00.000Z","00067392-3412-344","ocds-0ud2q6-00067392-3412-344","6513","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6513","00067392-3412-344","direct"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069914-3412-344]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00069914-3412-344-00069914-3412-344","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069914-3412-344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069914-3412-344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069914-3412-344}]","GASTOS INHERENTES A LA RECAUDA","00069914-3412-344","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-12T00:00:00.000Z","00069914-3412-344","ocds-0ud2q6-00069914-3412-344","303624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303624","00069914-3412-344","direct"
"2021-05-09T00:24:27.000Z","2006-07-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00029511-3412-344]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00029511-3412-344-00029511-3412-344","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00029511-3412-344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00029511-3412-344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00029511-3412-344}]","GASTOS INHERENTES A LA RECAUDA","00029511-3412-344","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-25T00:00:00.000Z","00029511-3412-344","ocds-0ud2q6-00029511-3412-344","6375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6375","00029511-3412-344","direct"
"2021-05-09T00:24:27.000Z","2006-07-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00029521-3412-344]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00029521-3412-344-00029521-3412-344","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00029521-3412-344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00029521-3412-344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00029521-3412-344}]","GASTOS INHERENTES A LA RECAUDA","00029521-3412-344","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-25T00:00:00.000Z","00029521-3412-344","ocds-0ud2q6-00029521-3412-344","6898","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6898","00029521-3412-344","direct"
"2021-05-09T00:24:27.000Z","2006-07-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00029528-3412-344]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00029528-3412-344-00029528-3412-344","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00029528-3412-344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00029528-3412-344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00029528-3412-344}]","GASTOS INHERENTES A LA RECAUDA","00029528-3412-344","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-25T00:00:00.000Z","00029528-3412-344","ocds-0ud2q6-00029528-3412-344","1890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1890","00029528-3412-344","direct"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00061185-3412-344]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00061185-3412-344-00061185-3412-344","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00061185-3412-344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00061185-3412-344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00061185-3412-344}]","GASTOS INHERENTES A LA RECAUDA","00061185-3412-344","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-06T00:00:00.000Z","00061185-3412-344","ocds-0ud2q6-00061185-3412-344","19708","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19708","00061185-3412-344","direct"
