"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DELEGACIÓN EN COLIMA","active","complete","[CECILIO PIMENTEL OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142023/2016]","[{roles=supplier, name=CECILIO PIMENTEL OROZCO, details={type=person}, id=cecilio-pimentel-orozco}]","MXN","DELEGACIÓN EN COLIMA","142023/2016-142023/2016","[contract]","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cecilio-pimentel-orozco]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","open","institution","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COLIMA","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","142023/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-142023/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142023/2016}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","142023/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","142023/2016","ocds-0ud2q6-142023/2016","2287787","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2287787","142023/2016"
"2019-01-24T01:17:00.000Z","2016-02-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Delegación Estatal en Colima","active","complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790083]","[{address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cecilio-pimentel-orozco}]","MXN","Delegación Estatal en Colima","LA-019GYN055-E4-2016-1039439","[contractTermination]","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cecilio-pimentel-orozco]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Productos Alimenticios","[{id=compranet-1620524637144}]","Adquisición de Productos Alimenticios","open","institution","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estatal en Colima","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1039439","MXN","[{datePublished=2016-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790083}]","Adquisición de Productos Alimenticios","1039439","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","988604","ocds-0ud2q6-LA-019GYN055-E4-2016","2287787","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","2287787","1039439","2016-01-28T02:00:00.000Z","2016-02-15T00:00:00.000Z","true","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodrigo Uribe González","2016-02-11T12:00:00.000Z","rodrigo-uribe-gonzalez","Delegación Estatal en Colima","051GYN055","false","Expirado","MX-CPA","true","Mixta","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195009]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-N7-2013-272236","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C251033 Y C251034","[{id=compranet-1620524637144}]","C251033 Y C251034","open","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","272236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195009}]","LA-019GYR012-N7-2013 MANTENIMIENTO A EQUIPOS Y UNIDADES DELEGACIÓN COLIMA.","272236","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","300637","ocds-0ud2q6-LA-019GYR012-N7-2013","2083064.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","2083064.8","272236","2012-11-21T15:03:00.000Z",,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","JOSE REFUGIO LEAL SANCHEZ","2012-12-12T10:00:00.000Z","jose-refugio-leal-sanchez","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","050GYR012","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Servicios]"
"2021-10-10T13:45:23.000Z","2019-03-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-08T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637934]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR033-E139-2019-2022842","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D9P0151","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","D9P0151","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2022842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2022842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637934}]","ADJ-N56-2019 ADQUISICIÓN DE ARTICILOS DE ASEO GRUPO DE SUMINISTRO 350","2022842","Instituto Mexicano del Seguro Social","2019-03-15T00:00:00.000Z","1879845","ocds-0ud2q6-AA-050GYR033-E139-2019","1890551.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","1890551.22","2022842","2019-03-14T14:49:00.000Z",,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Sergio Rafael Abrego García","2019-03-08T10:00:00.000Z","sergio-rafael-abrego-garcia","Departamento de Adquisición de Bienes y Contratación de Servicios","050GYR033","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 350 ARTICULOS DE ASEO","Art. 41 fr. V","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 350 ARTICULOS DE ASEO","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN EN COLIMA","active","complete","[CECILIO PIMENTEL OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142048]","[{roles=supplier, name=CECILIO PIMENTEL OROZCO, details={type=person}, id=cecilio-pimentel-orozco}]","MXN","DELEGACIÓN EN COLIMA","142048-142048","[contract]","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cecilio-pimentel-orozco]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTOS UNIDADES MEDICAS Y EBDIS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTOS UNIDADES MEDICAS Y EBDIS","open","institution","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COLIMA","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","142048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-142048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142048}]","PRODUCTOS ALIMENTOS UNIDADES MEDICAS Y EBDIS","142048","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","142048","ocds-0ud2q6-142048","1750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1750000","142048",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-03-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Delegación Estatal en Colima",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355471]","[{address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cecilio-pimentel-orozco}]","MXN","Delegación Estatal en Colima","LA-019GYN055-N3-2014-521270","[contractTermination]","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cecilio-pimentel-orozco]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","[{id=compranet-1620524637144}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","open","institution","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estatal en Colima","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","521270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355471}]","Adquisición de Productos Alimenticios","521270","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","531209","ocds-0ud2q6-LA-019GYN055-N3-2014","1750000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","1750000","521270","2014-01-21T02:00:00.000Z",,,"ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodrigo Uribe González","2014-02-06T09:00:00.000Z","rodrigo-uribe-gonzalez","Delegación Estatal en Colima","051GYN055","false","Expirado","MX-CPA","true","Mixta","false","[{amount={amount=500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]",,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","active","complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996439]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-E160-2016-1299588","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CTO. C6M1473 LA-019GYR012-E160-2016 PROY CONV DE SERV DE MANTTO PREV Y CORR A EPOS Y UNIDADES","[{id=compranet-1620524637144}]","CTO. C6M1473 LA-019GYR012-E160-2016 PROY CONV DE SERV DE MANTTO PREV Y CORR A EPOS Y UNIDADES","open","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1299588","MXN","[{datePublished=2016-12-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996439}]","LA-019GYR012-E160-2016 CONV DE SERV DE MANTTO PREV Y CORR A EPOS Y UNIDADES","1299588","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1179476","ocds-0ud2q6-LA-019GYR012-E160-2016","1539411.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","1539411.2","1299588","2016-11-03T08:25:00.000Z","2016-12-09T00:00:00.000Z",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","JOSE REFUGIO LEAL SANCHEZ","2016-12-01T09:00:00.000Z","jose-refugio-leal-sanchez","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","050GYR012","false","Expirado","MX-CPA","true","Mixta","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Servicios]",,,,
"2019-01-24T01:18:06.000Z","2013-03-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-01-16T00:00:00.000Z","México","Delegación Estatal en Colima",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210905]","[{address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cecilio-pimentel-orozco}]","MXN","Delegación Estatal en Colima","LA-019GYN055-N20-2012-280835","[contractTermination]","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cecilio-pimentel-orozco]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","[{id=compranet-1620524637144}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","open","institution","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estatal en Colima","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","280835","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210905}]","Productos Alimenticios","280835","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","323931","ocds-0ud2q6-LA-019GYN055-N20-2012","1304406.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","1304406.03","280835","2013-01-03T02:00:00.000Z",,,"ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodrigo Uribe González","2013-01-14T12:00:00.000Z","rodrigo-uribe-gonzalez","Delegación Estatal en Colima","051GYN055","false","Expirado","MX-CPA","true","Mixta","false","[{amount={amount=1304406, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]",,,,
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DELEGACIÓN EN COLIMA","active","complete","[CECILIO PIMENTEL OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142040/2015]","[{roles=supplier, name=CECILIO PIMENTEL OROZCO, details={type=person}, id=cecilio-pimentel-orozco}]","MXN","DELEGACIÓN EN COLIMA","142040/2015-142040/2015","[contract]","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cecilio-pimentel-orozco]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","open","institution","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COLIMA","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","142040/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-142040/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142040/2015}]","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","142040/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","142040/2015","ocds-0ud2q6-142040/2015","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","142040/2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-04-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Delegación Estatal en Colima",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534580]","[{address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cecilio-pimentel-orozco}]","MXN","Delegación Estatal en Colima","LA-019GYN055-N4-2015-754449","[contractTermination]","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cecilio-pimentel-orozco]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Productos Alimenticios","[{id=compranet-1620524637144}]","Adquisición de Productos Alimenticios","open","institution","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estatal en Colima","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","754449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534580}]","Adquisición de Productos Alimenticios","754449","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","787746","ocds-0ud2q6-LA-019GYN055-N4-2015","1000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","754449","2015-03-26T02:00:00.000Z",,,"ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodrigo Uribe González","2015-04-06T08:00:00.000Z","rodrigo-uribe-gonzalez","Delegación Estatal en Colima","051GYN055","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","true","[Adquisiciones]",,,,
