"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-04-22T17:03:00.000Z","2015-03-02T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[MIGUEL ANGEL SANTIAGO SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522790]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL SANTIAGO SANTOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-santiago-santos}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N2-2015-699639","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[miguel-angel-santiago-santos]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2015-04-23T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","Supervisión de trabajos en Edificio Q","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","Supervisión de trabajos en Edificio Q","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","699639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522790}]","Supervisión de Trabajos en Edificio Q","699639","true","Presencial","Centro Nacional de Metrología","2015-12-15T00:00:00.000Z","772670","ocds-0ud2q6-AO-010K2H002-N2-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","171570","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MIGUEL ANGEL SANTIAGO SANTOS, id=miguel-angel-santiago-santos}]","centro-nacional-de-metrologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","171570","699639"
"2019-11-08T17:40:02.000Z","2012-06-14T12:55:00.000Z","2012-06-22T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[CASMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640372]","[{address={countryName=México}, roles=supplier, name=CASMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=casman}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N20-2012-132768","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[casman]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-06-15T11:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","Pisos en laboratorio de aceleracion de gravedad del Edificio de Laboratorios especiales","[{id=compranet-1620524637144}]","010K2H002","false","Expirado","Pisos en laboratorio de aceleracion de gravedad del Edificio de Laboratorios especiales","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","132768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640372}]","Piso en Laboratorio de Aceleración de Gravedad del Edificio de Laboratorios Espe","132768","true","Presencial","Centro Nacional de Metrología","2012-09-30T00:00:00.000Z","201116","ocds-0ud2q6-AO-010K2H002-N20-2012","false","[{amount={amount=120095038, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","503969.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CASMAN, id=casman}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","503969.68","132768"
"2019-01-24T01:17:46.000Z","2014-09-01T09:50:00.000Z","2014-08-14T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[JUAN JOSE TREJO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445199]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE TREJO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-jose-trejo-martinez}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N20-2014-662010","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[juan-jose-trejo-martinez]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2014-09-01T11:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","Supervisión de trabajos en barda perimetral en instalaciones del CENAM IV Etapa Frente 3","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","Supervisión de trabajos en barda perimetral en instalaciones del CENAM IV Etapa Frente 3","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","662010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445199}]","Supervisión de Barda Perimetral en instalaciones del CENAM IV Etapa Frente 3","662010","true","Presencial","Centro Nacional de Metrología","2014-12-31T00:00:00.000Z","655599","ocds-0ud2q6-AO-010K2H002-N20-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","30783.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=JUAN JOSE TREJO MARTINEZ, id=juan-jose-trejo-martinez}]","centro-nacional-de-metrologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","30783.3","662010"
"2019-01-24T01:18:06.000Z","2013-09-05T14:48:00.000Z","2013-08-27T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[POTENCIA ELECTRICA CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642395]","[{address={countryName=México}, roles=supplier, name=POTENCIA ELECTRICA CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=potencia-electrica-central-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N21-2013-392385","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2013-09-06T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","CONTACTOS PARA LABORATORIO DEL EDIFICIO Q","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","CONTACTOS PARA LABORATORIO DEL EDIFICIO Q","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","392385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642395}]","CONTACTOS PARA LABORATORIOS DEL EDIFICIO Q.","392385","true","Presencial","Centro Nacional de Metrología","2013-12-20T00:00:00.000Z","450280","ocds-0ud2q6-AO-010K2H002-N21-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","330721.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=POTENCIA ELECTRICA CENTRAL SA DE CV, id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","330721.46","392385"
"2019-01-24T01:17:46.000Z","2014-12-17T18:29:00.000Z","2014-09-05T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[JOOFARRILL M ARQUITECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497277]","[{address={countryName=México}, roles=supplier, name=JOOFARRILL M ARQUITECTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=joofarrill-m-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N21-2014-664866","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[joofarrill-m-arquitectos-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2014-12-18T10:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","Trabajos de limpieza profunda de fachada en Edificio T","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","Trabajos de limpieza profunda de fachada en Edificio T","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","664866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497277}]","TRABAJOS DE LIMPIEZA PROFUNDA DE FACHADA EN EDIFICIO T","664866","true","Presencial","Centro Nacional de Metrología","2014-09-30T00:00:00.000Z","674867","ocds-0ud2q6-AO-010K2H002-N21-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","192696","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=JOOFARRILL M ARQUITECTOS S.A. DE C.V., id=joofarrill-m-arquitectos-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","192696","664866"
"2019-11-08T17:40:02.000Z","2012-07-11T16:27:00.000Z","2012-07-20T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[ARBOLES FLORES Y PASTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640405]","[{address={countryName=México}, roles=supplier, name=ARBOLES FLORES Y PASTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=arboles-flores-y-pastos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N23-2012-163479","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[arboles-flores-y-pastos-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-07-16T09:30:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","TRABAJOS DE PAISAJISMO PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","TRABAJOS DE PAISAJISMO PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","163479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640405}]","TRABAJOS DE PAISAJISMO PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","163479","true","Presencial","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","215988","ocds-0ud2q6-AO-010K2H002-N23-2012","false","[{amount={amount=1.176656655E8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","548648.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ARBOLES FLORES Y PASTOS SA DE CV, id=arboles-flores-y-pastos-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","548648.28","163479"
"2019-01-24T01:18:06.000Z","2013-09-25T17:11:00.000Z","2013-09-19T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642448]","[{address={countryName=México}, roles=supplier, name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N24-2013-392400","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2013-09-26T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","CONEXIÓN DE CAMPANAS DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","CONEXIÓN DE CAMPANAS DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","392400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642448}]","CONEXIÓN DE CAMPANAS DEL EDIFICIO DE LABORATORIOS ESPECIALES","392400","true","Presencial","Centro Nacional de Metrología","2013-11-15T00:00:00.000Z","458436","ocds-0ud2q6-AO-010K2H002-N24-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","316355.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","316355.52","392400"
"2019-11-08T17:40:02.000Z","2012-07-17T17:10:00.000Z","2012-12-31T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[GRUPO PROYECTOS Y SUMINISTROS INDUSTRIALES QRO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640444]","[{address={countryName=México}, roles=supplier, name=GRUPO PROYECTOS Y SUMINISTROS INDUSTRIALES QRO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-proyectos-y-suministros-industriales-qro-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N25-2012-163609","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[grupo-proyectos-y-suministros-industriales-qro-s-de-rl-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-07-23T11:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","Obra Civil Preliminares para Laboratorio de Procesamiento de Matriz Natural en Edificio Q","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","Obra Civil Preliminares para Laboratorio de Procesamiento de Matriz Natural en Edificio Q","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","163609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640444}]","Obra Civil Preliminares para Laboratorio de Procesamiento de Matriz Natural en E","163609","true","Presencial","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","220705","ocds-0ud2q6-AO-010K2H002-N25-2012","false","[{amount={amount=2.095954569E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","359665.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=GRUPO PROYECTOS Y SUMINISTROS INDUSTRIALES QRO S DE RL DE CV, id=grupo-proyectos-y-suministros-industriales-qro-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","359665.46","163609"
"2019-01-24T01:18:06.000Z","2013-10-02T08:43:00.000Z","2013-09-20T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[SISTTEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642457]","[{address={countryName=México}, roles=supplier, name=SISTTEMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sisttemex-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N25-2013-392404","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[sisttemex-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2013-10-03T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","ESTRUCTURA METÁLICA DE ANTENA DEL EDIFICIO C","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","ESTRUCTURA METÁLICA DE ANTENA DEL EDIFICIO C","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","392404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642457}]","ESTRUCTURA METÁLICA DE ANTENA DEL EDIFICIO C","392404","true","Presencial","Centro Nacional de Metrología","2013-11-30T00:00:00.000Z","468217","ocds-0ud2q6-AO-010K2H002-N25-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","333616.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SISTTEMEX, S.A. DE C.V., id=sisttemex-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","333616.89","392404"
"2019-01-24T01:18:06.000Z","2013-10-02T15:10:00.000Z","2013-09-26T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642647]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N26-2013-392409","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2013-10-03T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","VARIADOR DE VELOCIDAD PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","VARIADOR DE VELOCIDAD PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","392409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642647}]","VARIADOR DE VELOCIDAD PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","392409","true","Presencial","Centro Nacional de Metrología","2013-11-30T00:00:00.000Z","468841","ocds-0ud2q6-AO-010K2H002-N26-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","333840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","333840","392409"
