"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BUFETE SOLORZANO, CARVAJAL, GONZALEZ Y PEREZ CORREA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/196/04&vv_provsino=0]","[{roles=supplier, name=BUFETE SOLORZANO, CARVAJAL, GONZALEZ Y PEREZ CORREA, S.C., details={type=company}, id=bufete-solorzano-carvajal-gonzalez-y-perez-correa-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-053-04-OS/196/04","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[bufete-solorzano-carvajal-gonzalez-y-perez-correa-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Consultoria","[{id=compranet3-1620530467436}]","6320038","Consultoria","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/196/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/196/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/196/04&vv_provsino=0}]","Consultoria","OS/196/04","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-053-04","ocds-0ud2q6-06320038-053-04","202400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE SOLORZANO, CARVAJAL, GONZALEZ Y PEREZ CORREA, S.C., id=bufete-solorzano-carvajal-gonzalez-y-perez-correa-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202400","OS/196/04"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FRECUENCIA MODULADA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/086/2005&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-053-05-DAGA/086/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[frecuencia-modulada-mexicana-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSMISIýN DE SPOTS RADIOFýNICOS","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE TRANSMISIýN DE SPOTS RADIOFýNICOS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/086/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/086/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/086/2005&vv_provsino=0}]","SERVICIO DE TRANSMISIýN DE SPOTS RADIOFýNICOS","DAGA/086/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-053-05","ocds-0ud2q6-06320038-053-05","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","DAGA/086/2005"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TELECOMUNICATIONS CONSULTING MÉXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/049/2006&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICATIONS CONSULTING MÉXICO, S.A DE C.V, details={type=company}, id=telecomunications-consulting-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-053-06-DAGA/049/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[telecomunications-consulting-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Actualizaciýn de Switches Red Lan","[{id=compranet3-1620530467436}]","6320038","Actualizaciýn de Switches Red Lan","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/049/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/049/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/049/2006&vv_provsino=0}]","Actualizaciýn de Switches Red Lan","DAGA/049/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-053-06","ocds-0ud2q6-06320038-053-06","940196.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICATIONS CONSULTING MÉXICO, S.A DE C.V, id=telecomunications-consulting-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940196.4","DAGA/049/2006"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/014/2007&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-053-07-DAGA/014/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento y soporte de Licencia Oracle ejercicio 2009","[{id=compranet3-1620530467436}]","6320038","Mantenimiento y soporte de Licencia Oracle ejercicio 2009","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/014/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/014/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/014/2007&vv_provsino=0}]","Mantenimiento y soporte de Licencia Oracle ejercicio 2009","DAGA/014/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-053-07","ocds-0ud2q6-06320038-053-07","4966507.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4966507.63","DAGA/014/2007"
"2021-05-09T03:21:07.000Z","2008-05-13T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-13T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS INTEGRADOS DE INGENIERýA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/062/2008&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRADOS DE INGENIERýA CIVIL, S.A. DE C.V., details={type=company}, id=servicios-integrados-de-ingenierya-civil-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-053-08-OS/062/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-integrados-de-ingenierya-civil-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento y adecuaciýn de espacios en oficinas","[{id=compranet3-1620530467436}]","6320038","Mantenimiento y adecuaciýn de espacios en oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/062/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/062/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/062/2008&vv_provsino=0}]","Mantenimiento y adecuaciýn de espacios en oficinas","OS/062/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-053-08","ocds-0ud2q6-06320038-053-08","167337.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS DE INGENIERýA CIVIL, S.A. DE C.V., id=servicios-integrados-de-ingenierya-civil-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167337.87","OS/062/2008"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CORPORATIVO IT PROFESSIONAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/119/2009&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO IT PROFESSIONAL SERVICES, S.A. DE C.V., details={type=company}, id=corporativo-it-professional-services-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-053-09-OS/119/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[corporativo-it-professional-services-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CURSO CAPACITACIÓN INTERNO","[{id=compranet3-1620530467436}]","6320038","CURSO CAPACITACIÓN INTERNO","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/119/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/119/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/119/2009&vv_provsino=0}]","CURSO CAPACITACIÓN INTERNO","OS/119/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-053-09","ocds-0ud2q6-06320038-053-09","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO IT PROFESSIONAL SERVICES, S.A. DE C.V., id=corporativo-it-professional-services-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","OS/119/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MULTISERVICIOS Y PROTECCION DEL SOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELSON/2010&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS Y PROTECCION DEL SOL SA DE CV, details={type=company}, id=multiservicios-y-proteccion-del-sol-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-053-10-01/DELSON/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[multiservicios-y-proteccion-del-sol-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE VIGILANCIA","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELSON/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/DELSON/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELSON/2010&vv_provsino=0}]","SERVICIO DE VIGILANCIA","01/DELSON/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-053-10","ocds-0ud2q6-06320038-053-10","76623.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS Y PROTECCION DEL SOL SA DE CV, id=multiservicios-y-proteccion-del-sol-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76623.36","01/DELSON/2010"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFORED COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/198/04&vv_provsino=0]","[{roles=supplier, name=INFORED COMERCIAL, S.A. DE C.V., details={type=company}, id=infored-comercial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-054-04-OS/198/04","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[infored-comercial-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Publicidad","[{id=compranet3-1620530467436}]","6320038","Publicidad","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/198/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/198/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/198/04&vv_provsino=0}]","Publicidad","OS/198/04","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-054-04","ocds-0ud2q6-06320038-054-04","209950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORED COMERCIAL, S.A. DE C.V., id=infored-comercial-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209950","OS/198/04"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/087/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-054-05-DAGA/087/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-de-radiodifusoras-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRASMISIýN DE SPOTS RADIOFýNICOS","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE TRASMISIýN DE SPOTS RADIOFýNICOS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/087/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/087/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/087/2005&vv_provsino=0}]","SERVICIO DE TRASMISIýN DE SPOTS RADIOFýNICOS","DAGA/087/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-054-05","ocds-0ud2q6-06320038-054-05","759321.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759321.6","DAGA/087/2005"
"2021-05-09T03:21:07.000Z","2006-08-25T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-08-25T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/047/2006&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-054-06-DAGA/047/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Licencias de Software Avaya","[{id=compranet3-1620530467436}]","6320038","Licencias de Software Avaya","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/047/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/047/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/047/2006&vv_provsino=0}]","Licencias de Software Avaya","DAGA/047/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-054-06","ocds-0ud2q6-06320038-054-06","415000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415000","DAGA/047/2006"
