"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-26T16:26:01.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000055-0000900001]","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","6472400","CRC","Universidad de Costa Rica","2015LA-000055-0000900001-432015080200274","[contract]","universidad-de-costa-rica","[reactivos-equipos-medicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio para la Sede de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000055-0000900001}]","432015080200274","2015LA-000055-0000900001","ocds-rwubve-2015LA-000055-0000900001","[BIENES]","39264500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","6472400","https://www.sicop.go.cr/index.jsp","buyer","39264500","432015080200274"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-18T10:56:34.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0000900001]","[{identifier={scheme=Registro Nacional, id=3101416524, uri=http://www.registronacional.go.cr/}, address={streetAddress=del motel la fuente 330 este y 100 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hornos-con-tecnologia-oventec-sociedad-anonima}]","30300000","CRC","Universidad de Costa Rica","2019LA-000022-0000900001-432020080200037","[contract]","universidad-de-costa-rica","[hornos-con-tecnologia-oventec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra De Capillas Extractoras y Otros Equipos Para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0000900001}]","432020080200037","2019LA-000022-0000900001","ocds-rwubve-2019LA-000022-0000900001","[BIENES/SERVICIOS]","39154000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA, id=hornos-con-tecnologia-oventec-sociedad-anonima}]","30300000","https://www.sicop.go.cr/index.jsp","buyer","39154000","432020080200037","2021-05-18T10:56:34.000Z"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-08-24T13:32:54.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000030-0000900001]","[{identifier={scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Trilogía (Frente al Hospital Cima), Edificio No.1, 3er Nivel. Escazú, San José Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desca-sys-centroamerica-sociedad-anonima}]","40356104","CRC","Universidad de Costa Rica","2015LA-000030-0000900001-432015080200151","[contract]","universidad-de-costa-rica","[desca-sys-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Telefonía IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000030-0000900001}]","432015080200151","2015LA-000030-0000900001","ocds-rwubve-2015LA-000030-0000900001","[BIENES]","3.905058943E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima}]","40356104","https://www.sicop.go.cr/index.jsp","buyer","3.905058943E7","432015080200151",,"532.298288","532.298288","USD","USD","73362.23","73362.23"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-21T14:13:35.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SOLTEC SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0000900001]","[{identifier={scheme=Registro Nacional, id=3101556966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, del Lagar 10 metros al Sur 1era Entrada Derecha Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLTEC SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soltec-sociedad-anonima}]","46115300","CRC","Universidad de Costa Rica","2017CD-000021-0000900001-432017080200175","[contract]","universidad-de-costa-rica","[soltec-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación Eléctrica del Almacén Principal de la Oficina de Suministros","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0000900001}]","432017080200175","2017CD-000021-0000900001","ocds-rwubve-2017CD-000021-0000900001","[OBRA PUBLICA]","39050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLTEC SOCIEDAD ANÓNIMA, id=soltec-sociedad-anonima}]","46115300","https://www.sicop.go.cr/index.jsp","buyer","39050000","432017080200175",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T09:26:33.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0000900001]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","43658640","CRC","Universidad de Costa Rica","2020CD-000028-0000900001-432020080200148","[contract]","universidad-de-costa-rica","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de laboratorio (FR)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0000900001}]","432020080200148","2020CD-000028-0000900001","ocds-rwubve-2020CD-000028-0000900001","[BIENES]","3.89697375E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","43658640","https://www.sicop.go.cr/index.jsp","buyer","3.89697375E7","432020080200148",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-19T08:55:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INVERSIONES MABAROD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0000900001]","[{identifier={scheme=Registro Nacional, id=3101226561, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts norte del Segundo Palí Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES MABAROD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-mabarod-sociedad-anonima}]","40070259","CRC","Universidad de Costa Rica","2016CD-000074-0000900001-432017080200003","[contract]","universidad-de-costa-rica","[inversiones-mabarod-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Electroencefalógrafo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0000900001}]","432017080200003","2016CD-000074-0000900001","ocds-rwubve-2016CD-000074-0000900001","[BIENES]","3.889627449E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES MABAROD SOCIEDAD ANONIMA, id=inversiones-mabarod-sociedad-anonima}]","40070259","https://www.sicop.go.cr/index.jsp","buyer","3.889627449E7","432017080200003",,"549.80952","549.80952","USD","USD","70745","70745"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-17T09:53:10.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MOVILES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000900001]","[{identifier={scheme=Registro Nacional, id=3101082235, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Montes de Oca, Lourdes, 100 este CC Muñoz y Nanne, 2do piso oficinas de Jiménez y Tanzi (CC La Lomita), del Coleg Federado de Ings. y Arqs 800 oeste. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moviles-de-costa-rica-sociedad-anonima}]","8532600","CRC","Universidad de Costa Rica","2018LA-000013-0000900001-432018080200434","[contract]","universidad-de-costa-rica","[moviles-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo topográfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200434","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200434-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000900001}]","432018080200434","2018LA-000013-0000900001","ocds-rwubve-2018LA-000013-0000900001","[BIENES]","3.865191285E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, id=moviles-de-costa-rica-sociedad-anonima}]","8532600","https://www.sicop.go.cr/index.jsp","buyer","3.865191285E7","432018080200434",,"596.940739","596.940739","USD","USD","64750","64750"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-10T15:47:24.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0000900006]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","39883718","CRC","Universidad de Costa Rica","2021CD-000001-0000900006-432021087800001","[contract]","universidad-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021087800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021087800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0000900006}]","432021087800001","2021CD-000001-0000900006","ocds-rwubve-2021CD-000001-0000900006","[BIENES]","3.857290386E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","39883718","https://www.sicop.go.cr/index.jsp","buyer","3.857290386E7","432021087800001",,"612.192452","612.192452","USD","USD","63007.807","63007.807"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-06-11T14:28:08.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0000900001]","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","39780000","CRC","Universidad de Costa Rica","2014LA-000005-0000900001-432014080200139","[contract]","universidad-de-costa-rica","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CÁMARAS PARA SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0000900001}]","432014080200139","2014LA-000005-0000900001","ocds-rwubve-2014LA-000005-0000900001","[BIENES]","3.856541906E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","39780000","https://www.sicop.go.cr/index.jsp","buyer","3.856541906E7","432014080200139",,"554.56123","554.56123","USD","USD","69542.22","69542.22"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-14T16:26:11.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EQUIPAR C R C A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000081-0000900001]","[{identifier={scheme=Registro Nacional, id=3101327920, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Estacion de Servicio El Higueron, 400 mts. al sur y 150 metros al este, casa #10 a mano derecha. Apartado Postal 972-2100 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPAR C R C A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=equipar-c-r-c-a-sociedad-anonima}]","37080000","CRC","Universidad de Costa Rica","2013CD-000081-0000900001-432014080200190","[contract]","universidad-de-costa-rica","[equipar-c-r-c-a-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Microscopios y Estereoscopios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000081-0000900001}]","432014080200190","2013CD-000081-0000900001","ocds-rwubve-2013CD-000081-0000900001","[BIENES]","3.854951018E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPAR C R C A SOCIEDAD ANONIMA, id=equipar-c-r-c-a-sociedad-anonima}]","37080000","https://www.sicop.go.cr/index.jsp","buyer","3.854951018E7","432014080200190",,"541.387686","541.387686","USD","USD","71205","71205"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T11:51:54.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0000900001]","[{identifier={scheme=Registro Nacional, id=3102098890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12, Calle 3, Hacienda Vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biocientifica-internacional-s-d-r-l-limitada}]","40600000","CRC","Universidad de Costa Rica","2020CD-000024-0000900001-432020080200069","[contract]","universidad-de-costa-rica","[biocientifica-internacional-s-d-r-l-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de imágenes ChemiDoc","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0000900001}]","432020080200069","2020CD-000024-0000900001","ocds-rwubve-2020CD-000024-0000900001","[BIENES]","3.842826928E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, id=biocientifica-internacional-s-d-r-l-limitada}]","40600000","https://www.sicop.go.cr/index.jsp","buyer","3.842826928E7","432020080200069",,"566.537952","566.537952","USD","USD","67830","67830"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-19T11:06:01.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0000900001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","2.308485241E7","CRC","Universidad de Costa Rica","2019LA-000005-0000900001-432019080200221","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Especializado de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0000900001}]","432019080200221","2019LA-000005-0000900001","ocds-rwubve-2019LA-000005-0000900001","[BIENES]","3.828626249E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","2.308485241E7","https://www.sicop.go.cr/index.jsp","buyer","3.828626249E7","432019080200221",,"578.254984","578.254984","USD","USD","66210","66210"
