"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0080/13]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0080/13-RM-MT-0080/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATENTES REGALIAS Y OTROS","[{id=pot-1620519810584}]","PATENTES REGALIAS Y OTROS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0080/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0080/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0080/13}]","PATENTES REGALIAS Y OTROS","RM-MT-0080/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-02-28T00:00:00.000Z","RM-MT-0080/13","ocds-0ud2q6-RM-MT-0080/13","21761.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21761.98","RM-MT-0080/13"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0090/11]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0090/11-RM-MT-0090/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATENTES REGALIAS Y OTROS","[{id=pot-1620519810584}]","PATENTES REGALIAS Y OTROS",,"institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0090/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0090/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0090/11}]","PATENTES REGALIAS Y OTROS","RM-MT-0090/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-02-28T00:00:00.000Z","RM-MT-0090/11","ocds-0ud2q6-RM-MT-0090/11","18296.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18296.68","RM-MT-0090/11","true"
"2021-05-09T00:24:27.000Z","2017-10-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SADQ-061-17]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","S/N-SADQ-061-17-S/N-SADQ-061-17","[contract]","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","[uninet-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL (RPV MPLS)","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL (RPV MPLS)","open","institution","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SADQ-061-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SADQ-061-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SADQ-061-17}]","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL (RPV MPLS)","S/N-SADQ-061-17","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2020-12-31T00:00:00.000Z","S/N-SADQ-061-17","ocds-0ud2q6-S/N-SADQ-061-17","117000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117000000","S/N-SADQ-061-17",
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-021-14, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-021-14-S/N-SRM-021-14","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[uninet-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA.","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA.","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-021-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-021-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-021-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-021-14-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA.","S/N-SRM-021-14","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2014-06-30T00:00:00.000Z","S/N-SRM-021-14","ocds-0ud2q6-S/N-SRM-021-14","4553652.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4553652.26","S/N-SRM-021-14",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[UNINET S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0043/2008]","[{roles=supplier, name=UNINET S. A. DE C. V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0043/2008-SAE/0043/2008","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[uninet-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET Y FRAME RELAY DE VOZ Y DATOS ENTRE LAS COORDINACIONES REGIONALES OFICINAS CENTRALES Y BODEGA.","[{id=pot-1620519810584}]","SERVICIO DE INTERNET Y FRAME RELAY DE VOZ Y DATOS ENTRE LAS COORDINACIONES REGIONALES OFICINAS CENTRALES Y BODEGA.","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0043/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0043/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0043/2008}]","SERVICIO DE INTERNET Y FRAME RELAY DE VOZ Y DATOS ENTRE LAS COORDINACIONES REGIONALES OFICINAS CENTRALES Y BODEGA.","SAE/0043/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-03-31T00:00:00.000Z","SAE/0043/2008","ocds-0ud2q6-SAE/0043/2008","896407.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S. A. DE C. V., id=uninet-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","896407.47","SAE/0043/2008",
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-28T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[UNINET S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1016/2007]","[{roles=supplier, name=UNINET S. A. DE C. V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/1016/2007-SAE/1016/2007","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[uninet-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET Y DE FRAME RELAY","[{id=pot-1620519810584}]","SERVICIO DE INTERNET Y DE FRAME RELAY","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1016/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1016/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1016/2007}]","SERVICIO DE INTERNET Y DE FRAME RELAY","SAE/1016/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-05-31T00:00:00.000Z","SAE/1016/2007","ocds-0ud2q6-SAE/1016/2007","758064.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S. A. DE C. V., id=uninet-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","758064.75","SAE/1016/2007",
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[UNINET S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0583/2008]","[{roles=supplier, name=UNINET S. A. DE C. V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0583/2008-SAE/0583/2008","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[uninet-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET Y FRAME RELAY DE VOZ Y DATOS ENTRE LAS COORDINACIONES REGIONALES OFICINAS CENTRALES Y BODEGA DEL.","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET Y FRAME RELAY DE VOZ Y DATOS ENTRE LAS COORDINACIONES REGIONALES OFICINAS CENTRALES Y BODEGA DEL.","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0583/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0583/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0583/2008}]","SERVICIOS DE INTERNET Y FRAME RELAY DE VOZ Y DATOS ENTRE LAS COORDINACIONES REGIONALES OFICINAS CENTRALES Y BODEGA DEL.","SAE/0583/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-10-31T00:00:00.000Z","SAE/0583/2008","ocds-0ud2q6-SAE/0583/2008","896406","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S. A. DE C. V., id=uninet-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","896406","SAE/0583/2008",
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-09T00:00:00.000Z","México","SUBDIRECCIÓN DE INFORMÁTICA","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-014/2007]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE INFORMÁTICA","UPN-DSJ-CONT-014/2007-UPN-DSJ-CONT-014/2007","[contract]","subdireccion-de-informatica-universidad-pedagogica-nacional","[uninet-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD 201 DE OAXACA","[{id=pot-1620519810584}]","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD 201 DE OAXACA","direct","institution","subdireccion-de-informatica-universidad-pedagogica-nacional","SUBDIRECCIÓN DE INFORMÁTICA","subdireccion-de-informatica-universidad-pedagogica-nacional","UPN-DSJ-CONT-014/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-DSJ-CONT-014/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-014/2007}]","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD 201 DE OAXACA","UPN-DSJ-CONT-014/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","UPN-DSJ-CONT-014/2007","ocds-0ud2q6-UPN-DSJ-CONT-014/2007","199878.5215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199878.5215","UPN-DSJ-CONT-014/2007",
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-09T00:00:00.000Z","México","SUBDIRECCIÓN DE INFORMÁTICA","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-015/2007]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE INFORMÁTICA","UPN-DSJ-CONT-015/2007-UPN-DSJ-CONT-015/2007","[contract]","subdireccion-de-informatica-universidad-pedagogica-nacional","[uninet-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD 241 DE SLP","[{id=pot-1620519810584}]","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD 241 DE SLP","direct","institution","subdireccion-de-informatica-universidad-pedagogica-nacional","SUBDIRECCIÓN DE INFORMÁTICA","subdireccion-de-informatica-universidad-pedagogica-nacional","UPN-DSJ-CONT-015/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-DSJ-CONT-015/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-015/2007}]","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD 241 DE SLP","UPN-DSJ-CONT-015/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","UPN-DSJ-CONT-015/2007","ocds-0ud2q6-UPN-DSJ-CONT-015/2007","202922.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202922.28","UPN-DSJ-CONT-015/2007",
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE INFORMÁTICA","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONV-MOD-033/2006]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE INFORMÁTICA","UPN-DSJ-CONV-MOD-033/2006-UPN-DSJ-CONV-MOD-033/2006","[contract]","subdireccion-de-informatica-universidad-pedagogica-nacional","[uninet-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD 241 DE SAN LUIS POTOSI DEL 1o. DE ENERO AL 13 DE MARZO DE 2007 AMPLIACION DEL 20% AL CONTRATO JURIDICO UPN-DSJ-CONT-010/2006","[{id=pot-1620519810584}]","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD 241 DE SAN LUIS POTOSI DEL 1o. DE ENERO AL 13 DE MARZO DE 2007 AMPLIACION DEL 20% AL CONTRATO JURIDICO UPN-DSJ-CONT-010/2006","direct","institution","subdireccion-de-informatica-universidad-pedagogica-nacional","SUBDIRECCIÓN DE INFORMÁTICA","subdireccion-de-informatica-universidad-pedagogica-nacional","UPN-DSJ-CONV-MOD-033/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-DSJ-CONV-MOD-033/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONV-MOD-033/2006}]","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD 241 DE SAN LUIS POTOSI DEL 1o. DE ENERO AL 13 DE MARZO DE 2007 AMPLIACION DEL 20% AL CONTRATO JURIDICO UPN-DSJ-CONT-010/2006","UPN-DSJ-CONV-MOD-033/2006","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-03-13T00:00:00.000Z","UPN-DSJ-CONV-MOD-033/2006","ocds-0ud2q6-UPN-DSJ-CONV-MOD-033/2006","61079.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61079.22","UPN-DSJ-CONV-MOD-033/2006",
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE INFORMÁTICA","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONV-MOD-031/2006]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE INFORMÁTICA","UPN-DSJ-CONV-MOD-031/2006-UPN-DSJ-CONV-MOD-031/2006","[contract]","subdireccion-de-informatica-universidad-pedagogica-nacional","[uninet-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD 201 DE OAXACA DEL 1o. DE ENERO AL 13 DE MARZO DE 2007 AMPLIACION DEL 20% AL CONTRATO JURIDICO UPN-DSJ-CONT-008/2006","[{id=pot-1620519810584}]","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD 201 DE OAXACA DEL 1o. DE ENERO AL 13 DE MARZO DE 2007 AMPLIACION DEL 20% AL CONTRATO JURIDICO UPN-DSJ-CONT-008/2006","direct","institution","subdireccion-de-informatica-universidad-pedagogica-nacional","SUBDIRECCIÓN DE INFORMÁTICA","subdireccion-de-informatica-universidad-pedagogica-nacional","UPN-DSJ-CONV-MOD-031/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-DSJ-CONV-MOD-031/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONV-MOD-031/2006}]","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD 201 DE OAXACA DEL 1o. DE ENERO AL 13 DE MARZO DE 2007 AMPLIACION DEL 20% AL CONTRATO JURIDICO UPN-DSJ-CONT-008/2006","UPN-DSJ-CONV-MOD-031/2006","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-03-13T00:00:00.000Z","UPN-DSJ-CONV-MOD-031/2006","ocds-0ud2q6-UPN-DSJ-CONV-MOD-031/2006","68757.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68757.85","UPN-DSJ-CONV-MOD-031/2006","true"
