"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-03-10T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IEPSA-M-009-2004&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-012-04-IEPSA-M-009-2004","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","IMPRESION DE TEXTO Y EMAPAQUE DE PAQUETES MANEJABLES DE PAPEL KRAFT, ETIQUETADOS","[{id=compranet3-1620530467436}]","11190001","IMPRESION DE TEXTO Y EMAPAQUE DE PAQUETES MANEJABLES DE PAPEL KRAFT, ETIQUETADOS","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-009-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-M-009-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IEPSA-M-009-2004&vv_provsino=0}]","IMPRESION DE TEXTO Y EMAPAQUE DE PAQUETES MANEJABLES DE PAPEL KRAFT, ETIQUETADOS","IEPSA-M-009-2004","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-012-04","ocds-0ud2q6-11190001-012-04","1183353120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1183353120","IEPSA-M-009-2004"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=M/22/07&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-080-07-M/22/07","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Proceso completo","[{id=compranet3-1620530467436}]","11190001","Proceso completo","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","M/22/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M/22/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=M/22/07&vv_provsino=0}]","Proceso completo","M/22/07","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-080-07","ocds-0ud2q6-11190001-080-07","18228544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18228544","M/22/07"
"2021-05-09T03:21:07.000Z","2006-06-19T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=IEPSA-M-18-06&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-086-06-IEPSA-M-18-06","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","PROCESO Y EMPAQUE DE OBRAS","[{id=compranet3-1620530467436}]","11190001","PROCESO Y EMPAQUE DE OBRAS","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-18-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-M-18-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=IEPSA-M-18-06&vv_provsino=0}]","PROCESO Y EMPAQUE DE OBRAS","IEPSA-M-18-06","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-086-06","ocds-0ud2q6-11190001-086-06","17613300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17613300","IEPSA-M-18-06"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=103-087/2007&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-165-07-103-087/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[representacion-de-impresores-nacionales-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","103-087/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-087/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=103-087/2007&vv_provsino=0}]","Libros de texto escolares","103-087/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-165-07","ocds-0ud2q6-11137001-165-07","8229263.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8229263.42","103-087/2007"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=M/26/08&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-186-08-M/26/08","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","IMPRESIýN Y FORRADO","[{id=compranet3-1620530467436}]","11190001","IMPRESIýN Y FORRADO","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","M/26/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M/26/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=M/26/08&vv_provsino=0}]","IMPRESIýN, FORRADO","M/26/08","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-186-08","ocds-0ud2q6-11190001-186-08","8047568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8047568","M/26/08"
"2021-05-09T03:21:07.000Z","2004-07-26T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-07-26T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IEPSA-M-010-2004&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-049-04-IEPSA-M-010-2004","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","BARNIZ U.V. DE FORRO","[{id=compranet3-1620530467436}]","11190001","BARNIZ U.V. DE FORRO","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-010-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-M-010-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IEPSA-M-010-2004&vv_provsino=0}]","BARNIZ U.V. DE FORRO","IEPSA-M-010-2004","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-049-04","ocds-0ud2q6-11190001-049-04","7413367","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7413367","IEPSA-M-010-2004"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=M/10/08&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-179-08-M/10/08","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","impresiýn de interiores y forrado, aplicaciýn de barniz UV brillante","[{id=compranet3-1620530467436}]","11190001","impresiýn de interiores y forrado, aplicaciýn de barniz UV brillante","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","M/10/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M/10/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=M/10/08&vv_provsino=0}]","IMPRESIýN DE INTERIORES Y FORRADO, APLICACIýN DE BARNIZ UV BRILLANTE","M/10/08","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-179-08","ocds-0ud2q6-11190001-179-08","5789252.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5789252.25","M/10/08"
"2021-05-09T03:21:07.000Z","2004-02-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-02-20T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IEPSA-M-007-04&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-010-04-IEPSA-M-007-04","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","APLICACION DE BARNIZ UV. A FORROS IMPRESOS","[{id=compranet3-1620530467436}]","11190001","APLICACION DE BARNIZ UV. A FORROS IMPRESOS","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-M-007-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IEPSA-M-007-04&vv_provsino=0}]","APLICACION DE BARNIZ UV. A FORROS IMPRESOS","IEPSA-M-007-04","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-010-04","ocds-0ud2q6-11190001-010-04","5001650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5001650","IEPSA-M-007-04"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0274&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=M/46/08&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-274-08-M/46/08","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","IMPRESIýN DE INTERIORES, FORRO, FORRADO Y EMPAQUE","[{id=compranet3-1620530467436}]","11190001","IMPRESIýN DE INTERIORES, FORRO, FORRADO Y EMPAQUE","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","M/46/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M/46/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0274&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=M/46/08&vv_provsino=0}]","IMPRESIýN DE INTERIORES, FORRO, FORRADO Y EMPAQUE","M/46/08","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-274-08","ocds-0ud2q6-11190001-274-08","4905350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4905350","M/46/08"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=M/16/08&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-184-08-M/16/08","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","IMPRESIýN DE INTERIORES Y FORRO, APLICACIýN DE BARNIZ UV MATE AL FORRO, ENCUADERNADO Y EMPAQUE","[{id=compranet3-1620530467436}]","11190001","IMPRESIýN DE INTERIORES Y FORRO, APLICACIýN DE BARNIZ UV MATE AL FORRO, ENCUADERNADO Y EMPAQUE","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","M/16/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M/16/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=M/16/08&vv_provsino=0}]","IMPRESIýN DE INTERIORES Y FORRO, APLICACIýN DE BARNIZ UV MATE AL FORRO, ENCUADERNADO Y EMPAQUE","M/16/08","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-184-08","ocds-0ud2q6-11190001-184-08","3435000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3435000","M/16/08"
