"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Baja California Sur","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64202/2004&p_CveDep=00641&p_CveUni=063&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Baja California Sur","00641063-009-03-CS 64202/2004","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Baja California Sur","unidad-compradora","Contratacion de servicios subrogados de mantenimiento de equipo medico","[{id=compranet3-1620530467436}]","641063","Contratacion de servicios subrogados de mantenimiento de equipo medico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Baja California Sur","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","CS 64202/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS 64202/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64202/2004&p_CveDep=00641&p_CveUni=063&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Contratacion de servicios subrogados de mantenimiento de equipo medico","CS 64202/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641063-009-03","ocds-0ud2q6-00641063-009-03","652000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652000","CS 64202/2004"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Baja California Sur","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64105/03&p_CveDep=00641&p_CveUni=063&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Baja California Sur","00641063-012-02-CS 64105/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Baja California Sur","unidad-compradora","Servicio de mantenimiento a Equipos Medicos","[{id=compranet3-1620530467436}]","641063","Servicio de mantenimiento a Equipos Medicos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Baja California Sur","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","CS 64105/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS 64105/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64105/03&p_CveDep=00641&p_CveUni=063&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento a Equipos Medicos","CS 64105/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641063-012-02","ocds-0ud2q6-00641063-012-02","222562.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222562.5","CS 64105/03"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Quintana Roo","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24004/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Quintana Roo","00641140-010-02-24004/03","[contract]","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Quintana Roo","unidad-compradora","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","[{id=compranet3-1620530467436}]","641140","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","open","institution","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Quintana Roo","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","24004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24004/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24004/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","24004/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641140-010-02","ocds-0ud2q6-00641140-010-02","562173.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562173.9","24004/03"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95014&p_CveDep=00641&p_CveUni=187&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-023-08-C95014","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641187","SERVICIOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","C95014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95014&p_CveDep=00641&p_CveUni=187&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE CONSERVACION","C95014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-023-08","ocds-0ud2q6-00641187-023-08","118313.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118313.44","C95014"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-AGS-011-04&p_CveDep=00641&p_CveUni=187&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-029-03-IMSS-AGS-011-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Contrataciòn de adquisiciòn de servicios generales","[{id=compranet3-1620530467436}]","641187","Contrataciòn de adquisiciòn de servicios generales","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","IMSS-AGS-011-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-AGS-011-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-AGS-011-04&p_CveDep=00641&p_CveUni=187&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Contrataciòn de adquisiciòn de servicios generales","IMSS-AGS-011-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-029-03","ocds-0ud2q6-00641187-029-03","224820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224820","IMSS-AGS-011-04"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C100003&p_CveDep=00641&p_CveUni=216&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-029-09-C100003","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X y EQUIPOS DE ULTASONIDO","[{id=compranet3-1620530467436}]","641216","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X y EQUIPOS DE ULTASONIDO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","C100003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C100003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C100003&p_CveDep=00641&p_CveUni=216&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X y EQUIPOS DE ULTASONIDO","C100003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-029-09","ocds-0ud2q6-00641216-029-09","1739130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.44","C100003"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C100004&p_CveDep=00641&p_CveUni=216&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-029-09-C100004","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X y EQUIPOS DE ULTASONIDO","[{id=compranet3-1620530467436}]","641216","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X y EQUIPOS DE ULTASONIDO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","C100004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C100004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C100004&p_CveDep=00641&p_CveUni=216&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X y EQUIPOS DE ULTASONIDO","C100004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-029-09","ocds-0ud2q6-00641216-029-09","1217391.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217391.31","C100004"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 950107&p_CveDep=00641&p_CveUni=216&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-007-09-C 950107","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO, PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS ""X"" Y EQUIPOS DE ULTRASONIDO","[{id=compranet3-1620530467436}]","641216","SERVICIO DE MANTENIMIENTO, PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS ""X"" Y EQUIPOS DE ULTRASONIDO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","C 950107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 950107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 950107&p_CveDep=00641&p_CveUni=216&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","SERVICIO DE MANTENIMIENTO, PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS ""X"" Y EQUIPOS DE ULTRASONIDO","C 950107","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-007-09","ocds-0ud2q6-00641216-007-09","1636000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1636000","C 950107"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65025&p_CveDep=00641&p_CveUni=216&p_NumeroLc=078&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-078-06-S65025","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Rayos ""X""","[{id=compranet3-1620530467436}]","641216","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Rayos ""X""","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","S65025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S65025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65025&p_CveDep=00641&p_CveUni=216&p_NumeroLc=078&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Rayos ""X""","S65025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-078-06","ocds-0ud2q6-00641216-078-06","2403000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2403000","S65025"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C815011&p_CveDep=00641&p_CveUni=216&p_NumeroLc=093&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-093-07-C815011","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X Y A EQUIPOS DE ULTRASONIDO","[{id=compranet3-1620530467436}]","641216","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X Y A EQUIPOS DE ULTRASONIDO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","C815011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C815011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C815011&p_CveDep=00641&p_CveUni=216&p_NumeroLc=093&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X Y A EQUIPOS DE ULTRASONIDO","C815011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-093-07","ocds-0ud2q6-00641216-093-07","1530434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1530434.78","C815011"
